"Доходы бюджета - Всего",10,Х,"3 859 268 914,00","3 859 268 914,00","3 859 268 914,00","1 089 342 044,28","1 089 342 044,28","1 089 342 044,28"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 221 851 100,00","1 221 851 100,00","1 221 851 100,00","392 178 991,90","392 178 991,90","392 178 991,90"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","704 535 500,00","704 535 500,00","704 535 500,00","230 068 024,80","230 068 024,80","230 068 024,80"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","704 535 500,00","704 535 500,00","704 535 500,00","230 068 024,80","230 068 024,80","230 068 024,80"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","697 456 900,00","697 456 900,00","697 456 900,00","228 650 668,24","228 650 668,24","228 650 668,24"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","1 410 000,00","1 410 000,00","1 410 000,00","250 756,54","250 756,54","250 756,54"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","2 114 000,00","2 114 000,00","2 114 000,00","236 002,66","236 002,66","236 002,66"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 554 600,00","3 554 600,00","3 554 600,00","930 597,36","930 597,36","930 597,36"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","14 148 000,00","14 148 000,00","14 148 000,00","3 568 068,10","3 568 068,10","3 568 068,10"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","14 148 000,00","14 148 000,00","14 148 000,00","3 568 068,10","3 568 068,10","3 568 068,10"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 541 000,00","4 541 000,00","4 541 000,00","1 375 456,61","1 375 456,61","1 375 456,61"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","71 000,00","71 000,00","71 000,00","14 425,09","14 425,09","14 425,09"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","9 536 000,00","9 536 000,00","9 536 000,00","2 440 356,92","2 440 356,92","2 440 356,92"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-262 170,52","-262 170,52","-262 170,52"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","137 357 000,00","137 357 000,00","137 357 000,00","61 623 777,82","61 623 777,82","61 623 777,82"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","88 000 000,00","88 000 000,00","88 000 000,00","38 664 760,85","38 664 760,85","38 664 760,85"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01010 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","28 754 679,64","28 754 679,64","28 754 679,64"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",10,"000 1 05 01011 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","28 749 788,99","28 749 788,99","28 749 788,99"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","4 890,65","4 890,65","4 890,65"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","10 063 028,41","10 063 028,41","10 063 028,41"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","10 063 028,41","10 063 028,41","10 063 028,41"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-152 947,20","-152 947,20","-152 947,20"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","19 016 850,36","19 016 850,36","19 016 850,36"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","19 009 698,79","19 009 698,79","19 009 698,79"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","7 151,57","7 151,57","7 151,57"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","157 000,00","157 000,00","157 000,00","60 796,86","60 796,86","60 796,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","157 000,00","157 000,00","157 000,00","60 796,86","60 796,86","60 796,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","3 881 369,75","3 881 369,75","3 881 369,75"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","3 881 369,75","3 881 369,75","3 881 369,75"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","36 435 000,00","36 435 000,00","36 435 000,00","12 478 825,42","12 478 825,42","12 478 825,42"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","2 556 147,77","2 556 147,77","2 556 147,77"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","2 556 147,77","2 556 147,77","2 556 147,77"
"Земельный налог",10,"000 1 06 06000 00 0000 110","19 480 000,00","19 480 000,00","19 480 000,00","9 922 677,65","9 922 677,65","9 922 677,65"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","9 470 049,10","9 470 049,10","9 470 049,10"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","9 470 049,10","9 470 049,10","9 470 049,10"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","452 628,55","452 628,55","452 628,55"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","452 628,55","452 628,55","452 628,55"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 027 800,00","9 027 800,00","9 027 800,00","2 503 553,37","2 503 553,37","2 503 553,37"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","2 482 353,37","2 482 353,37","2 482 353,37"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","2 482 353,37","2 482 353,37","2 482 353,37"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","27 800,00","27 800,00","27 800,00","21 200,00","21 200,00","21 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","15 000,00","15 000,00","15 000,00","10 000,00","10 000,00","10 000,00"
"Государственная        пошлина       за       выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","12 800,00","12 800,00","12 800,00","11 200,00","11 200,00","11 200,00"
"Государственная   пошлина   за   выдачу  органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","12 800,00","12 800,00","12 800,00","11 200,00","11 200,00","11 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","252 108 000,00","252 108 000,00","252 108 000,00","60 446 484,41","60 446 484,41","60 446 484,41"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","251 220 000,00","251 220 000,00","251 220 000,00","60 145 387,87","60 145 387,87","60 145 387,87"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","51 196 607,14","51 196 607,14","51 196 607,14"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","51 196 607,14","51 196 607,14","51 196 607,14"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","800 000,00","800 000,00","800 000,00","290 714,28","290 714,28","290 714,28"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","800 000,00","800 000,00","800 000,00","290 714,28","290 714,28","290 714,28"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","285 000,00","285 000,00","285 000,00","150 244,96","150 244,96","150 244,96"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","285 000,00","285 000,00","285 000,00","150 244,96","150 244,96","150 244,96"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","8 507 821,49","8 507 821,49","8 507 821,49"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","8 507 821,49","8 507 821,49","8 507 821,49"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","888 000,00","888 000,00","888 000,00","300 998,16","300 998,16","300 998,16"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","888 000,00","888 000,00","888 000,00","300 998,16","300 998,16","300 998,16"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","888 000,00","888 000,00","888 000,00","300 998,16","300 998,16","300 998,16"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","6 800 000,00","6 800 000,00","6 800 000,00","6 377 232,85","6 377 232,85","6 377 232,85"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","6 800 000,00","6 800 000,00","6 800 000,00","6 377 232,85","6 377 232,85","6 377 232,85"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","540 000,00","540 000,00","540 000,00","181 824,67","181 824,67","181 824,67"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","1 754,37","1 754,37","1 754,37"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","1 200 000,00","1 200 000,00","1 200 000,00","4 728 232,43","4 728 232,43","4 728 232,43"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","5 060 000,00","5 060 000,00","5 060 000,00","1 465 421,38","1 465 421,38","1 465 421,38"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","202 000,00","202 000,00","202 000,00","417 209,84","417 209,84","417 209,84"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","2 000,00","2 000,00","2 000,00","64 285,85","64 285,85","64 285,85"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","2 000,00","2 000,00","2 000,00","4 000,00","4 000,00","4 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","2 000,00","2 000,00","2 000,00","4 000,00","4 000,00","4 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","0,00","0,00","0,00","60 285,85","60 285,85","60 285,85"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","0,00","0,00","0,00","60 285,85","60 285,85","60 285,85"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","200 000,00","200 000,00","200 000,00","352 923,99","352 923,99","352 923,99"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","200 000,00","200 000,00","200 000,00","352 923,99","352 923,99","352 923,99"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","200 000,00","200 000,00","200 000,00","352 923,99","352 923,99","352 923,99"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","53 794 000,00","53 794 000,00","53 794 000,00","11 708 596,11","11 708 596,11","11 708 596,11"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","9 172 324,66","9 172 324,66","9 172 324,66"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","9 172 324,66","9 172 324,66","9 172 324,66"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","12 135 000,00","12 135 000,00","12 135 000,00","381 925,25","381 925,25","381 925,25"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","12 135 000,00","12 135 000,00","12 135 000,00","368 622,75","368 622,75","368 622,75"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","12 135 000,00","12 135 000,00","12 135 000,00","368 622,75","368 622,75","368 622,75"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","13 302,50","13 302,50","13 302,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","13 302,50","13 302,50","13 302,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","2 154 346,20","2 154 346,20","2 154 346,20"
" Доходы     от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена",10,"000 1 14 06010 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","2 154 346,20","2 154 346,20","2 154 346,20"
" Доходы    от    продажи    земельных    участков,                              государственная  собственность  на   которые   не                              разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","2 154 346,20","2 154 346,20","2 154 346,20"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","7 443 800,00","7 443 800,00","7 443 800,00","3 496 831,79","3 496 831,79","3 496 831,79"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","236 775,85","236 775,85","236 775,85"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","233 172,85","233 172,85","233 172,85"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","3 603,00","3 603,00","3 603,00"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","112 000,00","112 000,00","112 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","316 000,00","316 000,00","316 000,00","-28 617,76","-28 617,76","-28 617,76"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","316 000,00","316 000,00","316 000,00","-28 617,76","-28 617,76","-28 617,76"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","250 000,00","250 000,00","250 000,00","807 164,08","807 164,08","807 164,08"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах",10,"000 1 16 25010 01 0000 140","0,00","0,00","0,00","600 000,00","600 000,00","600 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","30 000,00","30 000,00","30 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","250 000,00","250 000,00","250 000,00","177 164,08","177 164,08","177 164,08"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","553 000,00","553 000,00","553 000,00","55 050,00","55 050,00","55 050,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","664 000,00","664 000,00","664 000,00","19 350,00","19 350,00","19 350,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","664 000,00","664 000,00","664 000,00","19 350,00","19 350,00","19 350,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","8 000,00","8 000,00","8 000,00","187 909,78","187 909,78","187 909,78"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","8 000,00","8 000,00","8 000,00","187 909,78","187 909,78","187 909,78"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","2 240 900,00","2 240 900,00","2 240 900,00","406 762,72","406 762,72","406 762,72"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","1 700 437,12","1 700 437,12","1 700 437,12"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","1 700 437,12","1 700 437,12","1 700 437,12"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","-509 612,61","-509 612,61","-509 612,61"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","-509 612,61","-509 612,61","-509 612,61"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","-509 612,61","-509 612,61","-509 612,61"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 637 417 814,00","2 637 417 814,00","2 637 417 814,00","697 163 052,38","697 163 052,38","697 163 052,38"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 619 608 704,00","2 619 608 704,00","2 619 608 704,00","696 746 917,83","696 746 917,83","696 746 917,83"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","132 382 300,00","132 382 300,00","132 382 300,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","132 382 300,00","132 382 300,00","132 382 300,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","132 382 300,00","132 382 300,00","132 382 300,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","474 248 100,00","474 248 100,00","474 248 100,00","44 970 301,00","44 970 301,00","44 970 301,00"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 00 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 04 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию федеральных целевых программ",10,"000 2 02 20051 00 0000 151","1 063 400,00","1 063 400,00","1 063 400,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию федеральных целевых программ",10,"000 2 02 20051 04 0000 151","1 063 400,00","1 063 400,00","1 063 400,00","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","202 682 500,00","202 682 500,00","202 682 500,00","8 091 326,45","8 091 326,45","8 091 326,45"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","202 682 500,00","202 682 500,00","202 682 500,00","8 091 326,45","8 091 326,45","8 091 326,45"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","173 700,00","173 700,00","173 700,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","173 700,00","173 700,00","173 700,00","0,00","0,00","0,00"
