"Доходы бюджета - всего",010,Х,"4 776 393 468,97","4 776 393 468,97","4 776 393 468,97","1 741 059 677,32","1 741 059 677,32","1 741 059 677,32"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 351 672 100,00","1 351 672 100,00","1 351 672 100,00","587 208 238,26","587 208 238,26","587 208 238,26"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","923 967 800,00","923 967 800,00","923 967 800,00","379 169 773,99","379 169 773,99","379 169 773,99"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","923 967 800,00","923 967 800,00","923 967 800,00","379 169 773,99","379 169 773,99","379 169 773,99"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","915 744 500,00","915 744 500,00","915 744 500,00","366 804 987,39","366 804 987,39","366 804 987,39"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","462 000,00","462 000,00","462 000,00","520 566,24","520 566,24","520 566,24"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","7 206 900,00","7 206 900,00","7 206 900,00","1 520 089,56","1 520 089,56","1 520 089,56"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","554 400,00","554 400,00","554 400,00","155 200,37","155 200,37","155 200,37"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании)",010,"000 1 01 02 080 01 0000 110","0,00","0,00","0,00","10 168 930,43","10 168 930,43","10 168 930,43"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","13 265 800,00","13 265 800,00","13 265 800,00","5 453 595,57","5 453 595,57","5 453 595,57"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","13 265 800,00","13 265 800,00","13 265 800,00","5 453 595,57","5 453 595,57","5 453 595,57"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","2 471 558,28","2 471 558,28","2 471 558,28"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","2 471 558,28","2 471 558,28","2 471 558,28"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","39 800,00","39 800,00","39 800,00","18 607,88","18 607,88","18 607,88"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","39 800,00","39 800,00","39 800,00","18 607,88","18 607,88","18 607,88"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","3 393 618,94","3 393 618,94","3 393 618,94"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","3 393 618,94","3 393 618,94","3 393 618,94"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-430 189,53","-430 189,53","-430 189,53"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-430 189,53","-430 189,53","-430 189,53"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","121 900 000,00","121 900 000,00","121 900 000,00","75 330 813,29","75 330 813,29","75 330 813,29"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","108 300 000,00","108 300 000,00","108 300 000,00","65 296 043,74","65 296 043,74","65 296 043,74"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","87 700 000,00","87 700 000,00","87 700 000,00","44 031 554,38","44 031 554,38","44 031 554,38"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","87 700 000,00","87 700 000,00","87 700 000,00","44 033 821,21","44 033 821,21","44 033 821,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","-2 266,83","-2 266,83","-2 266,83"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","21 261 400,47","21 261 400,47","21 261 400,47"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","21 261 400,47","21 261 400,47","21 261 400,47"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","3 088,89","3 088,89","3 088,89"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","6 088 003,43","6 088 003,43","6 088 003,43"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","6 088 003,43","6 088 003,43","6 088 003,43"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","3 946 766,12","3 946 766,12","3 946 766,12"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","3 946 766,12","3 946 766,12","3 946 766,12"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","74 360 000,00","74 360 000,00","74 360 000,00","27 825 922,92","27 825 922,92","27 825 922,92"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 800 000,00","14 800 000,00","14 800 000,00","2 569 038,95","2 569 038,95","2 569 038,95"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 800 000,00","14 800 000,00","14 800 000,00","2 569 038,95","2 569 038,95","2 569 038,95"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","21 560 000,00","21 560 000,00","21 560 000,00","8 070 306,32","8 070 306,32","8 070 306,32"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 000 000,00","12 000 000,00","12 000 000,00","6 066 163,36","6 066 163,36","6 066 163,36"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","9 560 000,00","9 560 000,00","9 560 000,00","2 004 142,96","2 004 142,96","2 004 142,96"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","38 000 000,00","38 000 000,00","38 000 000,00","17 186 577,65","17 186 577,65","17 186 577,65"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","33 500 000,00","33 500 000,00","33 500 000,00","15 548 107,04","15 548 107,04","15 548 107,04"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","33 500 000,00","33 500 000,00","33 500 000,00","15 548 107,04","15 548 107,04","15 548 107,04"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","4 500 000,00","4 500 000,00","4 500 000,00","1 638 470,61","1 638 470,61","1 638 470,61"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","4 500 000,00","4 500 000,00","4 500 000,00","1 638 470,61","1 638 470,61","1 638 470,61"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 224 000,00","9 224 000,00","9 224 000,00","3 921 499,02","3 921 499,02","3 921 499,02"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","3 881 099,02","3 881 099,02","3 881 099,02"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","3 881 099,02","3 881 099,02","3 881 099,02"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","74 000,00","74 000,00","74 000,00","40 400,00","40 400,00","40 400,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","30 400,00","30 400,00","30 400,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","30 400,00","30 400,00","30 400,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","149 371 000,00","149 371 000,00","149 371 000,00","46 518 095,47","46 518 095,47","46 518 095,47"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","143 282 000,00","143 282 000,00","143 282 000,00","43 131 553,72","43 131 553,72","43 131 553,72"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","35 351 697,69","35 351 697,69","35 351 697,69"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","35 351 697,69","35 351 697,69","35 351 697,69"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 028 000,00","1 028 000,00","1 028 000,00","343 922,64","343 922,64","343 922,64"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 028 000,00","1 028 000,00","1 028 000,00","343 922,64","343 922,64","343 922,64"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","384 000,00","384 000,00","384 000,00","117 283,60","117 283,60","117 283,60"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","384 000,00","384 000,00","384 000,00","117 283,60","117 283,60","117 283,60"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","25 343 000,00","25 343 000,00","25 343 000,00","7 318 649,79","7 318 649,79","7 318 649,79"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","25 343 000,00","25 343 000,00","25 343 000,00","7 318 649,79","7 318 649,79","7 318 649,79"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","0,00","0,00","0,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","0,00","0,00","0,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","0,00","0,00","0,00","267 000,00","267 000,00","267 000,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","3 119 541,75","3 119 541,75","3 119 541,75"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","3 119 541,75","3 119 541,75","3 119 541,75"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","3 119 541,75","3 119 541,75","3 119 541,75"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","7 538 100,00","7 538 100,00","7 538 100,00","12 096 588,09","12 096 588,09","12 096 588,09"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","7 538 100,00","7 538 100,00","7 538 100,00","12 096 588,09","12 096 588,09","12 096 588,09"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","731 800,00","731 800,00","731 800,00","-218 222,70","-218 222,70","-218 222,70"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 148 600,00","6 148 600,00","6 148 600,00","7 855 092,09","7 855 092,09","7 855 092,09"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","657 500,00","657 500,00","657 500,00","4 459 357,21","4 459 357,21","4 459 357,21"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","652 900,00","652 900,00","652 900,00","2 956 206,68","2 956 206,68","2 956 206,68"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","4 600,00","4 600,00","4 600,00","1 503 150,53","1 503 150,53","1 503 150,53"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","200,00","200,00","200,00","361,49","361,49","361,49"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","201 000,00","201 000,00","201 000,00","6 378 346,98","6 378 346,98","6 378 346,98"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","50 000,00","50 000,00","50 000,00","12 150,00","12 150,00","12 150,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","50 000,00","50 000,00","50 000,00","8 000,00","8 000,00","8 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","50 000,00","50 000,00","50 000,00","8 000,00","8 000,00","8 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","0,00","0,00","0,00","4 150,00","4 150,00","4 150,00"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","0,00","0,00","0,00","4 150,00","4 150,00","4 150,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","151 000,00","151 000,00","151 000,00","6 366 196,98","6 366 196,98","6 366 196,98"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","1 000,00","1 000,00","1 000,00","3 386,89","3 386,89","3 386,89"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","1 000,00","1 000,00","1 000,00","3 386,89","3 386,89","3 386,89"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","6 362 810,09","6 362 810,09","6 362 810,09"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","6 362 810,09","6 362 810,09","6 362 810,09"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","46 626 000,00","46 626 000,00","46 626 000,00","26 337 512,39","26 337 512,39","26 337 512,39"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","23 076 000,00","23 076 000,00","23 076 000,00","13 619 713,69","13 619 713,69","13 619 713,69"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","23 076 000,00","23 076 000,00","23 076 000,00","13 619 713,69","13 619 713,69","13 619 713,69"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","709 000,00","709 000,00","709 000,00","5 516 631,89","5 516 631,89","5 516 631,89"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","709 000,00","709 000,00","709 000,00","5 501 547,54","5 501 547,54","5 501 547,54"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","709 000,00","709 000,00","709 000,00","5 501 547,54","5 501 547,54","5 501 547,54"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","15 084,35","15 084,35","15 084,35"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","15 084,35","15 084,35","15 084,35"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","22 693 000,00","22 693 000,00","22 693 000,00","7 117 524,29","7 117 524,29","7 117 524,29"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","22 690 000,00","22 690 000,00","22 690 000,00","7 108 972,36","7 108 972,36","7 108 972,36"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","22 690 000,00","22 690 000,00","22 690 000,00","7 108 972,36","7 108 972,36","7 108 972,36"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","3 000,00","3 000,00","3 000,00","8 551,93","8 551,93","8 551,93"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","3 000,00","3 000,00","3 000,00","8 551,93","8 551,93","8 551,93"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","148 000,00","148 000,00","148 000,00","83 642,52","83 642,52","83 642,52"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","148 000,00","148 000,00","148 000,00","83 642,52","83 642,52","83 642,52"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","148 000,00","148 000,00","148 000,00","83 642,52","83 642,52","83 642,52"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","2 765 000,00","2 765 000,00","2 765 000,00","3 234 274,74","3 234 274,74","3 234 274,74"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","1 666 000,00","1 666 000,00","1 666 000,00","2 103 359,14","2 103 359,14","2 103 359,14"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","236 700,00","236 700,00","236 700,00","55 300,00","55 300,00","55 300,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","236 700,00","236 700,00","236 700,00","55 300,00","55 300,00","55 300,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","168 200,00","168 200,00","168 200,00","116 781,11","116 781,11","116 781,11"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","168 200,00","168 200,00","168 200,00","116 781,11","116 781,11","116 781,11"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","11 300,00","11 300,00","11 300,00","167 870,34","167 870,34","167 870,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","6 300,00","6 300,00","6 300,00","-2 129,66","-2 129,66","-2 129,66"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","5 000,00","5 000,00","5 000,00","170 000,00","170 000,00","170 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","10 000,00","10 000,00","10 000,00","40 842,09","40 842,09","40 842,09"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","0,00","0,00","0,00","10 500,00","10 500,00","10 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","0,00","0,00","0,00","5 000,00","5 000,00","5 000,00"
