"Доходы бюджета - всего",010,Х,"5 168 441 441,41","5 168 441 441,41","5 168 441 441,41","2 310 772 467,85","2 310 772 467,85","2 310 772 467,85"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 425 378 400,00","1 425 378 400,00","1 425 378 400,00","729 334 525,77","729 334 525,77","729 334 525,77"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","955 035 100,00","955 035 100,00","955 035 100,00","446 758 983,60","446 758 983,60","446 758 983,60"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","955 035 100,00","955 035 100,00","955 035 100,00","446 758 983,60","446 758 983,60","446 758 983,60"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","915 019 100,00","915 019 100,00","915 019 100,00","420 963 228,07","420 963 228,07","420 963 228,07"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 241 600,00","1 241 600,00","1 241 600,00","307 186,85","307 186,85","307 186,85"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","3 724 600,00","3 724 600,00","3 724 600,00","1 678 341,78","1 678 341,78","1 678 341,78"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","477 500,00","477 500,00","477 500,00","187 067,87","187 067,87","187 067,87"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании)",010,"000 1 01 02 080 01 0000 110","34 572 300,00","34 572 300,00","34 572 300,00","23 623 159,03","23 623 159,03","23 623 159,03"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","13 791 900,00","13 791 900,00","13 791 900,00","8 084 512,08","8 084 512,08","8 084 512,08"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","13 791 900,00","13 791 900,00","13 791 900,00","8 084 512,08","8 084 512,08","8 084 512,08"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 261 500,00","6 261 500,00","6 261 500,00","3 979 371,89","3 979 371,89","3 979 371,89"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 261 500,00","6 261 500,00","6 261 500,00","3 979 371,89","3 979 371,89","3 979 371,89"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","41 400,00","41 400,00","41 400,00","23 426,24","23 426,24","23 426,24"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","41 400,00","41 400,00","41 400,00","23 426,24","23 426,24","23 426,24"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 592 300,00","8 592 300,00","8 592 300,00","4 583 976,02","4 583 976,02","4 583 976,02"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 592 300,00","8 592 300,00","8 592 300,00","4 583 976,02","4 583 976,02","4 583 976,02"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 103 300,00","-1 103 300,00","-1 103 300,00","-502 262,07","-502 262,07","-502 262,07"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 103 300,00","-1 103 300,00","-1 103 300,00","-502 262,07","-502 262,07","-502 262,07"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","142 950 000,00","142 950 000,00","142 950 000,00","113 422 760,02","113 422 760,02","113 422 760,02"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","134 300 000,00","134 300 000,00","134 300 000,00","109 744 390,90","109 744 390,90","109 744 390,90"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","108 200 000,00","108 200 000,00","108 200 000,00","80 218 123,65","80 218 123,65","80 218 123,65"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","108 200 000,00","108 200 000,00","108 200 000,00","80 218 123,65","80 218 123,65","80 218 123,65"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","26 100 000,00","26 100 000,00","26 100 000,00","29 526 267,25","29 526 267,25","29 526 267,25"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","26 100 000,00","26 100 000,00","26 100 000,00","29 526 267,25","29 526 267,25","29 526 267,25"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","0,00","0,00","0,00","98 244,13","98 244,13","98 244,13"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","0,00","0,00","0,00","98 244,12","98 244,12","98 244,12"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","0,01","0,01","0,01"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 650 000,00","8 650 000,00","8 650 000,00","3 580 124,99","3 580 124,99","3 580 124,99"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 650 000,00","8 650 000,00","8 650 000,00","3 580 124,99","3 580 124,99","3 580 124,99"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","88 100 000,00","88 100 000,00","88 100 000,00","35 971 922,92","35 971 922,92","35 971 922,92"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","23 000 000,00","23 000 000,00","23 000 000,00","4 728 500,01","4 728 500,01","4 728 500,01"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","23 000 000,00","23 000 000,00","23 000 000,00","4 728 500,01","4 728 500,01","4 728 500,01"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","25 600 000,00","25 600 000,00","25 600 000,00","7 431 659,80","7 431 659,80","7 431 659,80"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 600 000,00","12 600 000,00","12 600 000,00","5 443 543,55","5 443 543,55","5 443 543,55"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","13 000 000,00","13 000 000,00","13 000 000,00","1 988 116,25","1 988 116,25","1 988 116,25"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","39 500 000,00","39 500 000,00","39 500 000,00","23 811 763,11","23 811 763,11","23 811 763,11"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","34 500 000,00","34 500 000,00","34 500 000,00","22 526 781,56","22 526 781,56","22 526 781,56"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","34 500 000,00","34 500 000,00","34 500 000,00","22 526 781,56","22 526 781,56","22 526 781,56"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","1 284 981,55","1 284 981,55","1 284 981,55"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","1 284 981,55","1 284 981,55","1 284 981,55"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 230 400,00","9 230 400,00","9 230 400,00","4 642 298,34","4 642 298,34","4 642 298,34"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","4 621 298,34","4 621 298,34","4 621 298,34"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","4 621 298,34","4 621 298,34","4 621 298,34"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","80 400,00","80 400,00","80 400,00","21 000,00","21 000,00","21 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","10 000,00","10 000,00","10 000,00","5 000,00","5 000,00","5 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","70 400,00","70 400,00","70 400,00","16 000,00","16 000,00","16 000,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","70 400,00","70 400,00","70 400,00","16 000,00","16 000,00","16 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","139 038 000,00","139 038 000,00","139 038 000,00","71 263 958,05","71 263 958,05","71 263 958,05"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","124 000,00","124 000,00","124 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","124 000,00","124 000,00","124 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","129 399 000,00","129 399 000,00","129 399 000,00","62 187 888,84","62 187 888,84","62 187 888,84"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","115 805 000,00","115 805 000,00","115 805 000,00","54 370 286,03","54 370 286,03","54 370 286,03"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","115 805 000,00","115 805 000,00","115 805 000,00","54 370 286,03","54 370 286,03","54 370 286,03"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","2 558 000,00","2 558 000,00","2 558 000,00","1 609 686,34","1 609 686,34","1 609 686,34"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","2 558 000,00","2 558 000,00","2 558 000,00","1 609 686,34","1 609 686,34","1 609 686,34"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","192 000,00","192 000,00","192 000,00","197 621,12","197 621,12","197 621,12"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","192 000,00","192 000,00","192 000,00","197 621,12","197 621,12","197 621,12"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","10 844 000,00","10 844 000,00","10 844 000,00","6 010 295,35","6 010 295,35","6 010 295,35"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","10 844 000,00","10 844 000,00","10 844 000,00","6 010 295,35","6 010 295,35","6 010 295,35"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","267 000,00","267 000,00","267 000,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","267 000,00","267 000,00","267 000,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","267 000,00","267 000,00","267 000,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","9 248 000,00","9 248 000,00","9 248 000,00","6 629 669,21","6 629 669,21","6 629 669,21"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","5 784 000,00","5 784 000,00","5 784 000,00","5 424 178,03","5 424 178,03","5 424 178,03"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","5 784 000,00","5 784 000,00","5 784 000,00","5 424 178,03","5 424 178,03","5 424 178,03"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 464 000,00","3 464 000,00","3 464 000,00","1 205 491,18","1 205 491,18","1 205 491,18"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 464 000,00","3 464 000,00","3 464 000,00","1 205 491,18","1 205 491,18","1 205 491,18"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","11 961 200,00","11 961 200,00","11 961 200,00","4 443 706,60","4 443 706,60","4 443 706,60"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","11 961 200,00","11 961 200,00","11 961 200,00","4 443 706,60","4 443 706,60","4 443 706,60"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","829 928,00","829 928,00","829 928,00","76 122,31","76 122,31","76 122,31"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","8 059 240,00","8 059 240,00","8 059 240,00","3 683 192,46","3 683 192,46","3 683 192,46"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 068 796,00","3 068 796,00","3 068 796,00","684 080,22","684 080,22","684 080,22"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","2 421 728,00","2 421 728,00","2 421 728,00","678 005,77","678 005,77","678 005,77"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","647 068,00","647 068,00","647 068,00","6 074,45","6 074,45","6 074,45"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","3 236,00","3 236,00","3 236,00","311,61","311,61","311,61"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","186 000,00","186 000,00","186 000,00","1 821 776,22","1 821 776,22","1 821 776,22"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","35 000,00","35 000,00","35 000,00","9 000,00","9 000,00","9 000,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","35 000,00","35 000,00","35 000,00","9 000,00","9 000,00","9 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","35 000,00","35 000,00","35 000,00","9 000,00","9 000,00","9 000,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","151 000,00","151 000,00","151 000,00","1 812 776,22","1 812 776,22","1 812 776,22"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","1 000,00","1 000,00","1 000,00","20 093,35","20 093,35","20 093,35"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","1 000,00","1 000,00","1 000,00","20 093,35","20 093,35","20 093,35"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","1 792 682,87","1 792 682,87","1 792 682,87"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","1 792 682,87","1 792 682,87","1 792 682,87"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","54 742 000,00","54 742 000,00","54 742 000,00","37 320 654,16","37 320 654,16","37 320 654,16"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","42 572 000,00","42 572 000,00","42 572 000,00","29 292 756,97","29 292 756,97","29 292 756,97"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","42 572 000,00","42 572 000,00","42 572 000,00","29 292 756,97","29 292 756,97","29 292 756,97"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","696 000,00","696 000,00","696 000,00","817 231,15","817 231,15","817 231,15"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","696 000,00","696 000,00","696 000,00","591 201,15","591 201,15","591 201,15"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","696 000,00","696 000,00","696 000,00","591 201,15","591 201,15","591 201,15"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","226 030,00","226 030,00","226 030,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","226 030,00","226 030,00","226 030,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","10 974 000,00","10 974 000,00","10 974 000,00","6 090 132,37","6 090 132,37","6 090 132,37"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","10 974 000,00","10 974 000,00","10 974 000,00","6 090 132,37","6 090 132,37","6 090 132,37"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","10 974 000,00","10 974 000,00","10 974 000,00","6 090 132,37","6 090 132,37","6 090 132,37"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","500 000,00","500 000,00","500 000,00","1 120 533,67","1 120 533,67","1 120 533,67"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","500 000,00","500 000,00","500 000,00","860 233,22","860 233,22","860 233,22"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","500 000,00","500 000,00","500 000,00","860 233,22","860 233,22","860 233,22"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земельных участков после разграничения государственной собственности на землю",010,"000 1 14 06 320 00 0000 430","0,00","0,00","0,00","260 300,45","260 300,45","260 300,45"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земельных участков, находящихся в собственности городских округов",010,"000 1 14 06 324 04 0000 430","0,00","0,00","0,00","260 300,45","260 300,45","260 300,45"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","10 343 800,00","10 343 800,00","10 343 800,00","5 603 953,78","5 603 953,78","5 603 953,78"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","3 670 000,00","3 670 000,00","3 670 000,00","2 042 728,88","2 042 728,88","2 042 728,88"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","157 000,00","157 000,00","157 000,00","57 286,18","57 286,18","57 286,18"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","157 000,00","157 000,00","157 000,00","57 286,18","57 286,18","57 286,18"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","217 700,00","217 700,00","217 700,00","151 713,02","151 713,02","151 713,02"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","500,00","500,00","500,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","217 200,00","217 200,00","217 200,00","151 713,02","151 713,02","151 713,02"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","108 300,00","108 300,00","108 300,00","11 411,29","11 411,29","11 411,29"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","30 000,00","30 000,00","30 000,00","20 000,00","20 000,00","20 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","48 300,00","48 300,00","48 300,00","-8 588,71","-8 588,71","-8 588,71"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
