"Доходы бюджета - всего",010,Х,"5 221 040 374,12","5 221 040 374,12","5 221 040 374,12","4 071 347 574,79","4 071 347 574,79","4 071 347 574,79"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 448 738 300,00","1 448 738 300,00","1 448 738 300,00","1 308 471 995,40","1 308 471 995,40","1 308 471 995,40"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","908 045 700,00","908 045 700,00","908 045 700,00","816 860 726,30","816 860 726,30","816 860 726,30"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","908 045 700,00","908 045 700,00","908 045 700,00","816 860 726,30","816 860 726,30","816 860 726,30"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","901 620 000,00","901 620 000,00","901 620 000,00","810 565 865,61","810 565 865,61","810 565 865,61"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 512 200,00","1 512 200,00","1 512 200,00","1 331 481,86","1 331 481,86","1 331 481,86"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","3 756 100,00","3 756 100,00","3 756 100,00","3 844 022,95","3 844 022,95","3 844 022,95"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1 157 400,00","1 157 400,00","1 157 400,00","1 118 976,55","1 118 976,55","1 118 976,55"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","0,00","0,00","0,00","379,33","379,33","379,33"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 349 000,00","12 349 000,00","12 349 000,00","12 516 716,34","12 516 716,34","12 516 716,34"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 349 000,00","12 349 000,00","12 349 000,00","12 516 716,34","12 516 716,34","12 516 716,34"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","5 689 045,06","5 689 045,06","5 689 045,06"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","5 689 045,06","5 689 045,06","5 689 045,06"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","49 400,00","49 400,00","49 400,00","41 892,77","41 892,77","41 892,77"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","49 400,00","49 400,00","49 400,00","41 892,77","41 892,77","41 892,77"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","7 642 571,10","7 642 571,10","7 642 571,10"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","7 642 571,10","7 642 571,10","7 642 571,10"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-856 792,59","-856 792,59","-856 792,59"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-856 792,59","-856 792,59","-856 792,59"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","170 930 000,00","170 930 000,00","170 930 000,00","173 506 989,51","173 506 989,51","173 506 989,51"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","128 900 000,00","128 900 000,00","128 900 000,00","136 163 069,02","136 163 069,02","136 163 069,02"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","107 400 000,00","107 400 000,00","107 400 000,00","111 264 723,21","111 264 723,21","111 264 723,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","107 400 000,00","107 400 000,00","107 400 000,00","111 264 696,19","111 264 696,19","111 264 696,19"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","27,02","27,02","27,02"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","21 500 000,00","21 500 000,00","21 500 000,00","24 905 955,45","24 905 955,45","24 905 955,45"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","21 500 000,00","21 500 000,00","21 500 000,00","24 905 955,45","24 905 955,45","24 905 955,45"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","-7 609,64","-7 609,64","-7 609,64"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","32 056 603,97","32 056 603,97","32 056 603,97"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","32 056 482,83","32 056 482,83","32 056 482,83"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","121,14","121,14","121,14"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","5 256 336,52","5 256 336,52","5 256 336,52"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","5 256 336,52","5 256 336,52","5 256 336,52"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","51 935 000,00","51 935 000,00","51 935 000,00","62 846 803,57","62 846 803,57","62 846 803,57"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","19 313 510,16","19 313 510,16","19 313 510,16"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","19 313 510,16","19 313 510,16","19 313 510,16"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","37 935 000,00","37 935 000,00","37 935 000,00","43 533 293,41","43 533 293,41","43 533 293,41"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","40 660 311,03","40 660 311,03","40 660 311,03"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","40 660 311,03","40 660 311,03","40 660 311,03"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","2 872 982,38","2 872 982,38","2 872 982,38"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","2 872 982,38","2 872 982,38","2 872 982,38"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 079 000,00","9 079 000,00","9 079 000,00","8 752 537,80","8 752 537,80","8 752 537,80"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","8 695 937,80","8 695 937,80","8 695 937,80"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","8 695 937,80","8 695 937,80","8 695 937,80"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79 000,00","79 000,00","79 000,00","56 600,00","56 600,00","56 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","41 600,00","41 600,00","41 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","41 600,00","41 600,00","41 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","171 947 700,00","171 947 700,00","171 947 700,00","148 776 382,13","148 776 382,13","148 776 382,13"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","1 231 700,00","1 231 700,00","1 231 700,00","1 231 798,89","1 231 798,89","1 231 798,89"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","1 231 700,00","1 231 700,00","1 231 700,00","1 231 798,89","1 231 798,89","1 231 798,89"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","166 566 000,00","166 566 000,00","166 566 000,00","143 032 666,07","143 032 666,07","143 032 666,07"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","102 034 863,86","102 034 863,86","102 034 863,86"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","102 034 863,86","102 034 863,86","102 034 863,86"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 046 000,00","1 046 000,00","1 046 000,00","1 068 832,98","1 068 832,98","1 068 832,98"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 046 000,00","1 046 000,00","1 046 000,00","1 068 832,98","1 068 832,98","1 068 832,98"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","400 000,00","400 000,00","400 000,00","468 731,77","468 731,77","468 731,77"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","400 000,00","400 000,00","400 000,00","468 731,77","468 731,77","468 731,77"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","38 500 000,00","38 500 000,00","38 500 000,00","39 460 237,46","39 460 237,46","39 460 237,46"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","38 500 000,00","38 500 000,00","38 500 000,00","39 460 237,46","39 460 237,46","39 460 237,46"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","4 150 000,00","4 150 000,00","4 150 000,00","4 511 881,80","4 511 881,80","4 511 881,80"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","4 150 000,00","4 150 000,00","4 150 000,00","4 511 881,80","4 511 881,80","4 511 881,80"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","4 150 000,00","4 150 000,00","4 150 000,00","4 511 881,80","4 511 881,80","4 511 881,80"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","7 545 731,09","7 545 731,09","7 545 731,09"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","7 545 731,09","7 545 731,09","7 545 731,09"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","189 000,00","189 000,00","189 000,00","969 634,44","969 634,44","969 634,44"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","5 450 740,67","5 450 740,67","5 450 740,67"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","2 225 000,00","2 225 000,00","2 225 000,00","1 118 570,68","1 118 570,68","1 118 570,68"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","971 000,00","971 000,00","971 000,00","925 238,49","925 238,49","925 238,49"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1 254 000,00","1 254 000,00","1 254 000,00","193 332,19","193 332,19","193 332,19"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","6 785,30","6 785,30","6 785,30"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","992 400,00","992 400,00","992 400,00","1 492 345,96","1 492 345,96","1 492 345,96"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","269 000,00","269 000,00","269 000,00","249 796,16","249 796,16","249 796,16"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","84 000,00","84 000,00","84 000,00","80 000,00","80 000,00","80 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","84 000,00","84 000,00","84 000,00","80 000,00","80 000,00","80 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","185 000,00","185 000,00","185 000,00","169 796,16","169 796,16","169 796,16"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","185 000,00","185 000,00","185 000,00","169 796,16","169 796,16","169 796,16"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","723 400,00","723 400,00","723 400,00","1 242 549,80","1 242 549,80","1 242 549,80"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","188 400,00","188 400,00","188 400,00","196 020,30","196 020,30","196 020,30"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","188 400,00","188 400,00","188 400,00","196 020,30","196 020,30","196 020,30"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","535 000,00","535 000,00","535 000,00","1 046 529,50","1 046 529,50","1 046 529,50"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","535 000,00","535 000,00","535 000,00","1 046 529,50","1 046 529,50","1 046 529,50"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","102 599 000,00","102 599 000,00","102 599 000,00","63 150 142,24","63 150 142,24","63 150 142,24"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","29 500 000,00","29 500 000,00","29 500 000,00","28 941 442,88","28 941 442,88","28 941 442,88"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","29 500 000,00","29 500 000,00","29 500 000,00","28 941 442,88","28 941 442,88","28 941 442,88"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","60 012 600,00","60 012 600,00","60 012 600,00","10 632 416,03","10 632 416,03","10 632 416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","60 000 600,00","60 000 600,00","60 000 600,00","10 620 416,03","10 620 416,03","10 620 416,03"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","60 000 600,00","60 000 600,00","60 000 600,00","10 620 416,03","10 620 416,03","10 620 416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","12 819 100,00","12 819 100,00","12 819 100,00","23 275 868,92","23 275 868,92","23 275 868,92"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","23 188 670,52","23 188 670,52","23 188 670,52"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","23 188 670,52","23 188 670,52","23 188 670,52"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","87 100,00","87 100,00","87 100,00","87 198,40","87 198,40","87 198,40"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","87 100,00","87 100,00","87 100,00","87 198,40","87 198,40","87 198,40"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","267 300,00","267 300,00","267 300,00","300 414,41","300 414,41","300 414,41"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","267 300,00","267 300,00","267 300,00","300 414,41","300 414,41","300 414,41"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","267 300,00","267 300,00","267 300,00","300 414,41","300 414,41","300 414,41"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","10 732 500,00","10 732 500,00","10 732 500,00","11 390 166,66","11 390 166,66","11 390 166,66"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,"000 1 16 03 000 00 0000 140","725 000,00","725 000,00","725 000,00","307 901,93","307 901,93","307 901,93"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,"000 1 16 03 010 01 0000 140","660 000,00","660 000,00","660 000,00","243 222,65","243 222,65","243 222,65"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 03 030 01 0000 140","65 000,00","65 000,00","65 000,00","64 679,28","64 679,28","64 679,28"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,"000 1 16 06 000 01 0000 140","92 000,00","92 000,00","92 000,00","184 500,00","184 500,00","184 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,"000 1 16 08 000 01 0000 140","430 000,00","430 000,00","430 000,00","715 500,00","715 500,00","715 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,"000 1 16 08 010 01 0000 140","430 000,00","430 000,00","430 000,00","715 500,00","715 500,00","715 500,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",010,"000 1 16 18 000 00 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",010,"000 1 16 18 040 04 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,"000 1 16 25 000 00 0000 140","300 000,00","300 000,00","300 000,00","922 826,42","922 826,42","922 826,42"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,"000 1 16 25 060 01 0000 140","300 000,00","300 000,00","300 000,00","922 826,42","922 826,42","922 826,42"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,"000 1 16 28 000 01 0000 140","164 000,00","164 000,00","164 000,00","113 650,00","113 650,00","113 650,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 000 01 0000 140","600 000,00","600 000,00","600 000,00","708 000,00","708 000,00","708 000,00"
