"Доходы бюджета - всего",010,х,"4 699 369 387,10","4 699 369 387,10","4 699 369 387,10","2 729 172 210,09","2 729 172 210,09","2 729 172 210,09"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 413 738 300,00","1 413 738 300,00","1 413 738 300,00","933 292 840,22","933 292 840,22","933 292 840,22"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","878 045 700,00","878 045 700,00","878 045 700,00","598 128 793,41","598 128 793,41","598 128 793,41"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","878 045 700,00","878 045 700,00","878 045 700,00","598 128 793,41","598 128 793,41","598 128 793,41"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","869 620 000,00","869 620 000,00","869 620 000,00","592 935 271,26","592 935 271,26","592 935 271,26"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","3 512 200,00","3 512 200,00","3 512 200,00","1 104 457,84","1 104 457,84","1 104 457,84"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","1 756 100,00","1 756 100,00","1 756 100,00","3 178 877,77","3 178 877,77","3 178 877,77"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","3 157 400,00","3 157 400,00","3 157 400,00","909 807,20","909 807,20","909 807,20"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","0,00","0,00","0,00","379,34","379,34","379,34"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 349 000,00","12 349 000,00","12 349 000,00","8 807 696,90","8 807 696,90","8 807 696,90"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 349 000,00","12 349 000,00","12 349 000,00","8 807 696,90","8 807 696,90","8 807 696,90"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","3 969 687,36","3 969 687,36","3 969 687,36"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 384 200,00","5 384 200,00","5 384 200,00","3 969 687,36","3 969 687,36","3 969 687,36"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","49 400,00","49 400,00","49 400,00","30 458,97","30 458,97","30 458,97"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","49 400,00","49 400,00","49 400,00","30 458,97","30 458,97","30 458,97"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","5 497 525,08","5 497 525,08","5 497 525,08"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 125 600,00","8 125 600,00","8 125 600,00","5 497 525,08","5 497 525,08","5 497 525,08"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-689 974,51","-689 974,51","-689 974,51"
