"Доходы бюджета - всего",010,Х,"4 657 059 092,00","4 657 059 092,00","4 657 059 092,00","526 300 758,51","526 300 758,51","526 300 758,51"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 351 672 100,00","1 351 672 100,00","1 351 672 100,00","195 913 208,96","195 913 208,96","195 913 208,96"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","923 967 800,00","923 967 800,00","923 967 800,00","153 954 685,36","153 954 685,36","153 954 685,36"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","923 967 800,00","923 967 800,00","923 967 800,00","153 954 685,36","153 954 685,36","153 954 685,36"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","915 744 500,00","915 744 500,00","915 744 500,00","148 664 969,45","148 664 969,45","148 664 969,45"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","462 000,00","462 000,00","462 000,00","95 070,73","95 070,73","95 070,73"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","7 206 900,00","7 206 900,00","7 206 900,00","218 384,91","218 384,91","218 384,91"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","554 400,00","554 400,00","554 400,00","55 859,58","55 859,58","55 859,58"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании)",010,"000 1 01 02 080 01 0000 110","0,00","0,00","0,00","4 920 400,69","4 920 400,69","4 920 400,69"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","13 265 800,00","13 265 800,00","13 265 800,00","1 077 880,24","1 077 880,24","1 077 880,24"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","13 265 800,00","13 265 800,00","13 265 800,00","1 077 880,24","1 077 880,24","1 077 880,24"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","506 166,57","506 166,57","506 166,57"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 102 300,00","6 102 300,00","6 102 300,00","506 166,57","506 166,57","506 166,57"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","39 800,00","39 800,00","39 800,00","3 126,00","3 126,00","3 126,00"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","39 800,00","39 800,00","39 800,00","3 126,00","3 126,00","3 126,00"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","671 123,63","671 123,63","671 123,63"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8 211 500,00","8 211 500,00","8 211 500,00","671 123,63","671 123,63","671 123,63"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-102 535,96","-102 535,96","-102 535,96"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 087 800,00","-1 087 800,00","-1 087 800,00","-102 535,96","-102 535,96","-102 535,96"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","121 900 000,00","121 900 000,00","121 900 000,00","13 841 155,39","13 841 155,39","13 841 155,39"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","108 300 000,00","108 300 000,00","108 300 000,00","7 853 507,60","7 853 507,60","7 853 507,60"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","87 700 000,00","87 700 000,00","87 700 000,00","7 228 030,43","7 228 030,43","7 228 030,43"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","87 700 000,00","87 700 000,00","87 700 000,00","7 230 295,88","7 230 295,88","7 230 295,88"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","-2 265,45","-2 265,45","-2 265,45"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","622 388,28","622 388,28","622 388,28"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","622 388,28","622 388,28","622 388,28"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","3 088,89","3 088,89","3 088,89"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","5 070 986,34","5 070 986,34","5 070 986,34"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","5 000 000,00","5 000 000,00","5 000 000,00","5 070 986,34","5 070 986,34","5 070 986,34"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","916 661,45","916 661,45","916 661,45"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 600 000,00","8 600 000,00","8 600 000,00","916 661,45","916 661,45","916 661,45"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","74 360 000,00","74 360 000,00","74 360 000,00","12 069 088,33","12 069 088,33","12 069 088,33"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 800 000,00","14 800 000,00","14 800 000,00","1 249 458,08","1 249 458,08","1 249 458,08"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 800 000,00","14 800 000,00","14 800 000,00","1 249 458,08","1 249 458,08","1 249 458,08"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","21 560 000,00","21 560 000,00","21 560 000,00","2 352 245,95","2 352 245,95","2 352 245,95"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 000 000,00","12 000 000,00","12 000 000,00","1 355 454,62","1 355 454,62","1 355 454,62"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","9 560 000,00","9 560 000,00","9 560 000,00","996 791,33","996 791,33","996 791,33"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","38 000 000,00","38 000 000,00","38 000 000,00","8 467 384,30","8 467 384,30","8 467 384,30"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","33 500 000,00","33 500 000,00","33 500 000,00","7 760 037,25","7 760 037,25","7 760 037,25"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","33 500 000,00","33 500 000,00","33 500 000,00","7 760 037,25","7 760 037,25","7 760 037,25"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","4 500 000,00","4 500 000,00","4 500 000,00","707 347,05","707 347,05","707 347,05"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","4 500 000,00","4 500 000,00","4 500 000,00","707 347,05","707 347,05","707 347,05"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 224 000,00","9 224 000,00","9 224 000,00","1 248 233,04","1 248 233,04","1 248 233,04"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","1 219 233,04","1 219 233,04","1 219 233,04"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 150 000,00","9 150 000,00","9 150 000,00","1 219 233,04","1 219 233,04","1 219 233,04"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","74 000,00","74 000,00","74 000,00","29 000,00","29 000,00","29 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","10 000,00","10 000,00","10 000,00","5 000,00","5 000,00","5 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","24 000,00","24 000,00","24 000,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","24 000,00","24 000,00","24 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","149 371 000,00","149 371 000,00","149 371 000,00","6 404 478,56","6 404 478,56","6 404 478,56"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","1 289 000,00","1 289 000,00","1 289 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","143 282 000,00","143 282 000,00","143 282 000,00","5 421 212,86","5 421 212,86","5 421 212,86"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","2 849 498,20","2 849 498,20","2 849 498,20"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","116 527 000,00","116 527 000,00","116 527 000,00","2 849 498,20","2 849 498,20","2 849 498,20"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 028 000,00","1 028 000,00","1 028 000,00","36 322,27","36 322,27","36 322,27"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 028 000,00","1 028 000,00","1 028 000,00","36 322,27","36 322,27","36 322,27"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","384 000,00","384 000,00","384 000,00","48 138,30","48 138,30","48 138,30"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","384 000,00","384 000,00","384 000,00","48 138,30","48 138,30","48 138,30"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","25 343 000,00","25 343 000,00","25 343 000,00","2 487 254,09","2 487 254,09","2 487 254,09"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","25 343 000,00","25 343 000,00","25 343 000,00","2 487 254,09","2 487 254,09","2 487 254,09"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","983 265,70","983 265,70","983 265,70"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","983 265,70","983 265,70","983 265,70"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","4 800 000,00","4 800 000,00","4 800 000,00","983 265,70","983 265,70","983 265,70"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","7 538 100,00","7 538 100,00","7 538 100,00","-153 301,32","-153 301,32","-153 301,32"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","7 538 100,00","7 538 100,00","7 538 100,00","-153 301,32","-153 301,32","-153 301,32"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","731 800,00","731 800,00","731 800,00","1 280,54","1 280,54","1 280,54"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 148 600,00","6 148 600,00","6 148 600,00","0,00","0,00","0,00"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","657 500,00","657 500,00","657 500,00","-154 581,86","-154 581,86","-154 581,86"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","652 900,00","652 900,00","652 900,00","-159 724,47","-159 724,47","-159 724,47"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","4 600,00","4 600,00","4 600,00","5 142,61","5 142,61","5 142,61"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","200,00","200,00","200,00","0,00","0,00","0,00"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","201 000,00","201 000,00","201 000,00","314 239,64","314 239,64","314 239,64"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","50 000,00","50 000,00","50 000,00","7 150,00","7 150,00","7 150,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","50 000,00","50 000,00","50 000,00","3 000,00","3 000,00","3 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","50 000,00","50 000,00","50 000,00","3 000,00","3 000,00","3 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","0,00","0,00","0,00","4 150,00","4 150,00","4 150,00"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","0,00","0,00","0,00","4 150,00","4 150,00","4 150,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","151 000,00","151 000,00","151 000,00","307 089,64","307 089,64","307 089,64"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","1 000,00","1 000,00","1 000,00","0,00","0,00","0,00"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","1 000,00","1 000,00","1 000,00","0,00","0,00","0,00"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","307 089,64","307 089,64","307 089,64"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","307 089,64","307 089,64","307 089,64"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","46 626 000,00","46 626 000,00","46 626 000,00","5 294 876,88","5 294 876,88","5 294 876,88"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","23 076 000,00","23 076 000,00","23 076 000,00","4 075 575,76","4 075 575,76","4 075 575,76"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","23 076 000,00","23 076 000,00","23 076 000,00","4 075 575,76","4 075 575,76","4 075 575,76"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","709 000,00","709 000,00","709 000,00","119 157,49","119 157,49","119 157,49"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","709 000,00","709 000,00","709 000,00","119 157,49","119 157,49","119 157,49"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","709 000,00","709 000,00","709 000,00","119 157,49","119 157,49","119 157,49"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","22 693 000,00","22 693 000,00","22 693 000,00","1 079 034,43","1 079 034,43","1 079 034,43"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","22 690 000,00","22 690 000,00","22 690 000,00","1 079 034,43","1 079 034,43","1 079 034,43"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","22 690 000,00","22 690 000,00","22 690 000,00","1 079 034,43","1 079 034,43","1 079 034,43"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","148 000,00","148 000,00","148 000,00","21 109,20","21 109,20","21 109,20"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","148 000,00","148 000,00","148 000,00","21 109,20","21 109,20","21 109,20"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","148 000,00","148 000,00","148 000,00","21 109,20","21 109,20","21 109,20"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","2 765 000,00","2 765 000,00","2 765 000,00","1 653 061,40","1 653 061,40","1 653 061,40"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","1 666 000,00","1 666 000,00","1 666 000,00","1 112 242,23","1 112 242,23","1 112 242,23"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","236 700,00","236 700,00","236 700,00","51 200,00","51 200,00","51 200,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","236 700,00","236 700,00","236 700,00","51 200,00","51 200,00","51 200,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","168 200,00","168 200,00","168 200,00","39 757,33","39 757,33","39 757,33"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","168 200,00","168 200,00","168 200,00","39 757,33","39 757,33","39 757,33"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","11 300,00","11 300,00","11 300,00","112 870,34","112 870,34","112 870,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","6 300,00","6 300,00","6 300,00","-2 129,66","-2 129,66","-2 129,66"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","5 000,00","5 000,00","5 000,00","115 000,00","115 000,00","115 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","10 000,00","10 000,00","10 000,00","19 842,09","19 842,09","19 842,09"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","0,00","0,00","0,00","4 500,00","4 500,00","4 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","10 000,00","10 000,00","10 000,00","15 342,09","15 342,09","15 342,09"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","15 200,00","15 200,00","15 200,00","900,00","900,00","900,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","15 200,00","15 200,00","15 200,00","900,00","900,00","900,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","0,00","0,00","0,00","37 000,00","37 000,00","37 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","0,00","0,00","0,00","37 000,00","37 000,00","37 000,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","29 400,00","29 400,00","29 400,00","3 450,00","3 450,00","3 450,00"
