"Доходы бюджета - Всего",10,Х,"3 892 674 534,45","3 892 674 534,45","3 892 674 534,45","1 914 801 085,07","1 914 801 085,07","1 914 801 085,07"
" НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 00 00000 00 0000 000","1 235 312 800,00","1 235 312 800,00","1 235 312 800,00","567 975 253,97","567 975 253,97","567 975 253,97"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",10,"000 1 01 00000 00 0000 000","704 535 500,00","704 535 500,00","704 535 500,00","345 629 879,70","345 629 879,70","345 629 879,70"
"Налог на доходы физических лиц",10,"000 1 01 02000 01 0000 110","704 535 500,00","704 535 500,00","704 535 500,00","345 629 879,70","345 629 879,70","345 629 879,70"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",10,"000 1 01 02010 01 0000 110","697 456 900,00","697 456 900,00","697 456 900,00","341 553 250,94","341 553 250,94","341 553 250,94"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",10,"000 1 01 02020 01 0000 110","1 410 000,00","1 410 000,00","1 410 000,00","1 574 774,04","1 574 774,04","1 574 774,04"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",10,"000 1 01 02030 01 0000 110","2 114 000,00","2 114 000,00","2 114 000,00","806 044,86","806 044,86","806 044,86"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",10,"000 1 01 02040 01 0000 110","3 554 600,00","3 554 600,00","3 554 600,00","1 695 809,86","1 695 809,86","1 695 809,86"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 1 03 00000 00 0000 000","14 148 000,00","14 148 000,00","14 148 000,00","5 348 056,09","5 348 056,09","5 348 056,09"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",10,"000 1 03 02000 01 0000 110","14 148 000,00","14 148 000,00","14 148 000,00","5 348 056,09","5 348 056,09","5 348 056,09"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02230 01 0000 110","4 541 000,00","4 541 000,00","4 541 000,00","2 112 028,29","2 112 028,29","2 112 028,29"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02240 01 0000 110","71 000,00","71 000,00","71 000,00","22 954,90","22 954,90","22 954,90"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02250 01 0000 110","9 536 000,00","9 536 000,00","9 536 000,00","3 641 464,08","3 641 464,08","3 641 464,08"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",10,"000 1 03 02260 01 0000 110","0,00","0,00","0,00","-428 391,18","-428 391,18","-428 391,18"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",10,"000 1 05 00000 00 0000 000","137 357 000,00","137 357 000,00","137 357 000,00","77 957 844,32","77 957 844,32","77 957 844,32"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",10,"000 1 05 01000 00 0000 110","88 000 000,00","88 000 000,00","88 000 000,00","52 109 653,72","52 109 653,72","52 109 653,72"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",10,"000 1 05 01010 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","39 534 931,27","39 534 931,27","39 534 931,27"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",10,"000 1 05 01011 01 0000 110","71 000 000,00","71 000 000,00","71 000 000,00","39 530 085,18","39 530 085,18","39 530 085,18"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01012 01 0000 110","0,00","0,00","0,00","4 846,09","4 846,09","4 846,09"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",10,"000 1 05 01020 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","12 709 338,56","12 709 338,56","12 709 338,56"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",10,"000 1 05 01021 01 0000 110","17 000 000,00","17 000 000,00","17 000 000,00","12 682 338,56","12 682 338,56","12 682 338,56"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 01022 01 0000 110","0,00","0,00","0,00","27 000,00","27 000,00","27 000,00"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",10,"000 1 05 01050 01 0000 110","0,00","0,00","0,00","-134 616,11","-134 616,11","-134 616,11"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02000 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","21 541 235,86","21 541 235,86","21 541 235,86"
"Единый налог на вмененный доход для отдельных видов деятельности",10,"000 1 05 02010 02 0000 110","45 000 000,00","45 000 000,00","45 000 000,00","21 530 034,00","21 530 034,00","21 530 034,00"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",10,"000 1 05 02020 02 0000 110","0,00","0,00","0,00","11 201,86","11 201,86","11 201,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03000 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Единый сельскохозяйственный налог",10,"000 1 05 03010 01 0000 110","157 000,00","157 000,00","157 000,00","61 296,86","61 296,86","61 296,86"
"Налог, взимаемый в связи с применением патентной системы налогообложения",10,"000 1 05 04000 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","4 245 657,88","4 245 657,88","4 245 657,88"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",10,"000 1 05 04010 02 0000 110","4 200 000,00","4 200 000,00","4 200 000,00","4 245 657,88","4 245 657,88","4 245 657,88"
"НАЛОГИ НА ИМУЩЕСТВО",10,"000 1 06 00000 00 0000 000","36 435 000,00","36 435 000,00","36 435 000,00","18 347 710,70","18 347 710,70","18 347 710,70"
"Налог на имущество физических лиц",10,"000 1 06 01000 00 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","3 264 925,03","3 264 925,03","3 264 925,03"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",10,"000 1 06 01020 04 0000 110","16 955 000,00","16 955 000,00","16 955 000,00","3 264 925,03","3 264 925,03","3 264 925,03"
"Земельный налог",10,"000 1 06 06000 00 0000 110","19 480 000,00","19 480 000,00","19 480 000,00","15 082 785,67","15 082 785,67","15 082 785,67"
"Земельный налог с организаций ",10,"000 1 06 06030 00 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","14 173 598,33","14 173 598,33","14 173 598,33"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06032 04 0000 110","18 200 000,00","18 200 000,00","18 200 000,00","14 173 598,33","14 173 598,33","14 173 598,33"
"Земельный налог с физических лиц",10,"000 1 06 06040 00 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","909 187,34","909 187,34","909 187,34"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",10,"000 1 06 06042 04 0000 110","1 280 000,00","1 280 000,00","1 280 000,00","909 187,34","909 187,34","909 187,34"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",10,"000 1 08 00000 00 0000 000","9 036 000,00","9 036 000,00","9 036 000,00","4 064 424,70","4 064 424,70","4 064 424,70"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",10,"000 1 08 03000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","4 043 224,70","4 043 224,70","4 043 224,70"
" Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",10,"000 1 08 03010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","4 043 224,70","4 043 224,70","4 043 224,70"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",10,"000 1 08 07000 01 0000 110","36 000,00","36 000,00","36 000,00","21 200,00","21 200,00","21 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",10,"000 1 08 07150 01 0000 110","20 000,00","20 000,00","20 000,00","10 000,00","10 000,00","10 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",10,"000 1 08 07170 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",10,"000 1 08 07173 01 0000 110","16 000,00","16 000,00","16 000,00","11 200,00","11 200,00","11 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",10,"000 1 11 00000 00 0000 000","252 108 000,00","252 108 000,00","252 108 000,00","80 033 206,19","80 033 206,19","80 033 206,19"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",10,"000 1 11 01000 00 0000 120","0,00","0,00","0,00","295 532,00","295 532,00","295 532,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",10,"000 1 11 01040 04 0000 120","0,00","0,00","0,00","295 532,00","295 532,00","295 532,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 05000 00 0000 120","251 220 000,00","251 220 000,00","251 220 000,00","79 355 138,35","79 355 138,35","79 355 138,35"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05010 00 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","65 588 368,89","65 588 368,89","65 588 368,89"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",10,"000 1 11 05012 04 0000 120","220 180 000,00","220 180 000,00","220 180 000,00","65 588 368,89","65 588 368,89","65 588 368,89"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 11 05020 00 0000 120","800 000,00","800 000,00","800 000,00","422 379,50","422 379,50","422 379,50"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05024 04 0000 120","800 000,00","800 000,00","800 000,00","422 379,50","422 379,50","422 379,50"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",10,"000 1 11 05030 00 0000 120","285 000,00","285 000,00","285 000,00","197 127,05","197 127,05","197 127,05"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",10,"000 1 11 05034 04 0000 120","285 000,00","285 000,00","285 000,00","197 127,05","197 127,05","197 127,05"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",10,"000 1 11 05070 00 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","13 147 262,91","13 147 262,91","13 147 262,91"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",10,"000 1 11 05074 04 0000 120","29 955 000,00","29 955 000,00","29 955 000,00","13 147 262,91","13 147 262,91","13 147 262,91"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",10,"000 1 11 05300 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",10,"000 1 11 05320 00 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",10,"000 1 11 05324 04 0000 120","0,00","0,00","0,00","98,38","98,38","98,38"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09000 00 0000 120","888 000,00","888 000,00","888 000,00","382 437,46","382 437,46","382 437,46"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09040 00 0000 120","888 000,00","888 000,00","888 000,00","382 437,46","382 437,46","382 437,46"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 11 09044 04 0000 120","888 000,00","888 000,00","888 000,00","382 437,46","382 437,46","382 437,46"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",10,"000 1 12 00000 00 0000 000","6 800 000,00","6 800 000,00","6 800 000,00","6 715 307,34","6 715 307,34","6 715 307,34"
"Плата за негативное воздействие на окружающую среду",10,"000 1 12 01000 01 0000 120","6 800 000,00","6 800 000,00","6 800 000,00","6 715 307,34","6 715 307,34","6 715 307,34"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",10,"000 1 12 01010 01 0000 120","540 000,00","540 000,00","540 000,00","207 328,56","207 328,56","207 328,56"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами",10,"000 1 12 01020 01 0000 120","0,00","0,00","0,00","1 760,10","1 760,10","1 760,10"
"Плата за сбросы загрязняющих веществ в водные объекты",10,"000 1 12 01030 01 0000 120","1 200 000,00","1 200 000,00","1 200 000,00","4 984 896,21","4 984 896,21","4 984 896,21"
"Плата за размещение отходов производства и потребления",10,"000 1 12 01040 01 0000 120","5 060 000,00","5 060 000,00","5 060 000,00","1 521 322,47","1 521 322,47","1 521 322,47"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",10,"000 1 13 00000 00 0000 000","1 306 500,00","1 306 500,00","1 306 500,00","2 486 307,05","2 486 307,05","2 486 307,05"
"Доходы от оказания платных услуг (работ) ",10,"000 1 13 01000 00 0000 130","977 500,00","977 500,00","977 500,00","1 697 660,12","1 697 660,12","1 697 660,12"
"Доходы от оказания  информационных услуг",10,"000 1 13 01070 00 0000 130","10 000,00","10 000,00","10 000,00","11 000,00","11 000,00","11 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",10,"000 1 13 01074 04 0000 130","10 000,00","10 000,00","10 000,00","11 000,00","11 000,00","11 000,00"
"Прочие доходы от оказания платных услуг (работ)",10,"000 1 13 01990 00 0000 130","967 500,00","967 500,00","967 500,00","1 686 660,12","1 686 660,12","1 686 660,12"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",10,"000 1 13 01994 04 0000 130","967 500,00","967 500,00","967 500,00","1 686 660,12","1 686 660,12","1 686 660,12"
"Доходы от компенсации затрат государства",10,"000 1 13 02000 00 0000 130","329 000,00","329 000,00","329 000,00","788 646,93","788 646,93","788 646,93"
"Прочие доходы от компенсации затрат государства ",10,"000 1 13 02990 00 0000 130","329 000,00","329 000,00","329 000,00","788 646,93","788 646,93","788 646,93"
"Прочие доходы от компенсации затрат  бюджетов городских округов ",10,"000 1 13 02994 04 0000 130","329 000,00","329 000,00","329 000,00","788 646,93","788 646,93","788 646,93"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",10,"000 1 14 00000 00 0000 000","65 963 000,00","65 963 000,00","65 963 000,00","21 863 976,61","21 863 976,61","21 863 976,61"
"Доходы от продажи квартир ",10,"000 1 14 01000 00 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","15 272 195,09","15 272 195,09","15 272 195,09"
"Доходы от продажи квартир, находящихся в собственности городских округов",10,"000 1 14 01040 04 0000 410","31 957 000,00","31 957 000,00","31 957 000,00","15 272 195,09","15 272 195,09","15 272 195,09"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",10,"000 1 14 02000 00 0000 000","24 304 000,00","24 304 000,00","24 304 000,00","1 767 207,22","1 767 207,22","1 767 207,22"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02040 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","1 749 584,72","1 749 584,72","1 749 584,72"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",10,"000 1 14 02043 04 0000 410","24 304 000,00","24 304 000,00","24 304 000,00","1 749 584,72","1 749 584,72","1 749 584,72"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02040 04 0000 440","0,00","0,00","0,00","17 622,50","17 622,50","17 622,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",10,"000 1 14 02043 04 0000 440","0,00","0,00","0,00","17 622,50","17 622,50","17 622,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10,"000 1 14 06000 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","4 824 574,30","4 824 574,30","4 824 574,30"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",10,"000 1 14 06010 00 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","4 820 881,89","4 820 881,89","4 820 881,89"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и  которые  расположены  в границах городских округов",10,"000 1 14 06012 04 0000 430","9 702 000,00","9 702 000,00","9 702 000,00","4 820 881,89","4 820 881,89","4 820 881,89"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10,"000 1 14 06020 00 0000 430","0,00","0,00","0,00","3 692,41","3 692,41","3 692,41"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",10,"000 1 14 06024 04 0000 430","0,00","0,00","0,00","3 692,41","3 692,41","3 692,41"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",10,"000 1 16 00000 00 0000 000","7 623 800,00","7 623 800,00","7 623 800,00","5 945 577,82","5 945 577,82","5 945 577,82"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",10,"000 1 16 03000 00 0000 140","450 000,00","450 000,00","450 000,00","399 374,14","399 374,14","399 374,14"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",10,"000 1 16 03010 01 0000 140","400 000,00","400 000,00","400 000,00","378 281,24","378 281,24","378 281,24"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",10,"000 1 16 03030 01 0000 140","50 000,00","50 000,00","50 000,00","21 092,90","21 092,90","21 092,90"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",10,"000 1 16 06000 01 0000 140","50 000,00","50 000,00","50 000,00","72 000,00","72 000,00","72 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",10,"000 1 16 08000 01 0000 140","316 000,00","316 000,00","316 000,00","91 382,24","91 382,24","91 382,24"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",10,"000 1 16 08010 01 0000 140","316 000,00","316 000,00","316 000,00","91 382,24","91 382,24","91 382,24"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",10,"000 1 16 25000 00 0000 140","250 000,00","250 000,00","250 000,00","953 965,42","953 965,42","953 965,42"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах",10,"000 1 16 25010 01 0000 140","0,00","0,00","0,00","600 000,00","600 000,00","600 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",10,"000 1 16 25050 01 0000 140","0,00","0,00","0,00","30 000,00","30 000,00","30 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",10,"000 1 16 25060 01 0000 140","250 000,00","250 000,00","250 000,00","323 965,42","323 965,42","323 965,42"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",10,"000 1 16 28000 01 0000 140","553 000,00","553 000,00","553 000,00","96 550,00","96 550,00","96 550,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",10,"000 1 16 30000 01 0000 140","664 000,00","664 000,00","664 000,00","63 750,00","63 750,00","63 750,00"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",10,"000 1 16 30030 01 0000 140","664 000,00","664 000,00","664 000,00","63 750,00","63 750,00","63 750,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов  ",10,"000 1 16 37000 00 0000 140","188 000,00","188 000,00","188 000,00","319 854,99","319 854,99","319 854,99"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов  ",10,"000 1 16 37030 04 0000 140","188 000,00","188 000,00","188 000,00","319 854,99","319 854,99","319 854,99"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",10,"000 1 16 43000 01 0000 140","2 240 900,00","2 240 900,00","2 240 900,00","716 543,77","716 543,77","716 543,77"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10,"000 1 16 90000 00 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","3 232 157,26","3 232 157,26","3 232 157,26"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","2 911 900,00","2 911 900,00","2 911 900,00","3 232 157,26","3 232 157,26","3 232 157,26"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","0,00","0,00","0,00","-417 036,55","-417 036,55","-417 036,55"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","-443 595,07","-443 595,07","-443 595,07"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","-443 595,07","-443 595,07","-443 595,07"
"Прочие неналоговые доходы",10,"000 1 17 05000 00 0000 180","0,00","0,00","0,00","26 558,52","26 558,52","26 558,52"
"Прочие неналоговые доходы бюджетов городских округов",10,"000 1 17 05040 04 0000 180","0,00","0,00","0,00","26 558,52","26 558,52","26 558,52"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","2 657 361 734,45","2 657 361 734,45","2 657 361 734,45","1 346 825 831,10","1 346 825 831,10","1 346 825 831,10"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 635 683 124,45","2 635 683 124,45","2 635 683 124,45","1 336 330 208,62","1 336 330 208,62","1 336 330 208,62"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","220 637 300,00","220 637 300,00","220 637 300,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","220 637 300,00","220 637 300,00","220 637 300,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","220 637 300,00","220 637 300,00","220 637 300,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","488 345 698,45","488 345 698,45","488 345 698,45","139 418 693,67","139 418 693,67","139 418 693,67"
