"Доходы бюджета - всего",010,Х,"5 078 778 713,20","5 078 778 713,20","5 078 778 713,20","2 126 987 978,91","2 126 987 978,91","2 126 987 978,91"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 418 415 300,00","1 418 415 300,00","1 418 415 300,00","666 735 564,99","666 735 564,99","666 735 564,99"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","927 826 000,00","927 826 000,00","927 826 000,00","456 331 580,69","456 331 580,69","456 331 580,69"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","927 826 000,00","927 826 000,00","927 826 000,00","456 331 580,69","456 331 580,69","456 331 580,69"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","920 403 400,00","920 403 400,00","920 403 400,00","451 973 821,80","451 973 821,80","451 973 821,80"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 855 600,00","1 855 600,00","1 855 600,00","751 941,46","751 941,46","751 941,46"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","4 439 000,00","4 439 000,00","4 439 000,00","3 329 081,39","3 329 081,39","3 329 081,39"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1 127 700,00","1 127 700,00","1 127 700,00","276 736,04","276 736,04","276 736,04"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","300,00","300,00","300,00","0,00","0,00","0,00"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 666 700,00","12 666 700,00","12 666 700,00","5 670 295,18","5 670 295,18","5 670 295,18"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 666 700,00","12 666 700,00","12 666 700,00","5 670 295,18","5 670 295,18","5 670 295,18"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 738 000,00","5 738 000,00","5 738 000,00","2 686 476,88","2 686 476,88","2 686 476,88"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 738 000,00","5 738 000,00","5 738 000,00","2 686 476,88","2 686 476,88","2 686 476,88"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","38 000,00","38 000,00","38 000,00","17 577,08","17 577,08","17 577,08"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","38 000,00","38 000,00","38 000,00","17 577,08","17 577,08","17 577,08"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","7 853 400,00","7 853 400,00","7 853 400,00","3 500 942,58","3 500 942,58","3 500 942,58"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","7 853 400,00","7 853 400,00","7 853 400,00","3 500 942,58","3 500 942,58","3 500 942,58"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-962 700,00","-962 700,00","-962 700,00","-534 701,36","-534 701,36","-534 701,36"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-962 700,00","-962 700,00","-962 700,00","-534 701,36","-534 701,36","-534 701,36"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","170 481 000,00","170 481 000,00","170 481 000,00","76 674 949,40","76 674 949,40","76 674 949,40"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","131 250 000,00","131 250 000,00","131 250 000,00","60 050 782,41","60 050 782,41","60 050 782,41"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","110 650 000,00","110 650 000,00","110 650 000,00","45 327 788,51","45 327 788,51","45 327 788,51"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","110 650 000,00","110 650 000,00","110 650 000,00","45 326 708,51","45 326 708,51","45 326 708,51"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","1 080,00","1 080,00","1 080,00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","14 722 993,90","14 722 993,90","14 722 993,90"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","20 600 000,00","20 600 000,00","20 600 000,00","14 722 993,90","14 722 993,90","14 722 993,90"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","28 000 000,00","28 000 000,00","28 000 000,00","13 048 594,49","13 048 594,49","13 048 594,49"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","28 000 000,00","28 000 000,00","28 000 000,00","13 048 230,41","13 048 230,41","13 048 230,41"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","364,08","364,08","364,08"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","31 000,00","31 000,00","31 000,00","0,00","0,00","0,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11 200 000,00","11 200 000,00","11 200 000,00","3 575 572,50","3 575 572,50","3 575 572,50"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11 200 000,00","11 200 000,00","11 200 000,00","3 575 572,50","3 575 572,50","3 575 572,50"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","77 105 000,00","77 105 000,00","77 105 000,00","30 554 610,01","30 554 610,01","30 554 610,01"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 700 000,00","14 700 000,00","14 700 000,00","4 853 424,39","4 853 424,39","4 853 424,39"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 700 000,00","14 700 000,00","14 700 000,00","4 853 424,39","4 853 424,39","4 853 424,39"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","21 500 000,00","21 500 000,00","21 500 000,00","9 027 051,91","9 027 051,91","9 027 051,91"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","10 000 000,00","10 000 000,00","10 000 000,00","6 870 540,83","6 870 540,83","6 870 540,83"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","11 500 000,00","11 500 000,00","11 500 000,00","2 156 511,08","2 156 511,08","2 156 511,08"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","40 905 000,00","40 905 000,00","40 905 000,00","16 674 133,71","16 674 133,71","16 674 133,71"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","38 325 000,00","38 325 000,00","38 325 000,00","14 885 116,45","14 885 116,45","14 885 116,45"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","38 325 000,00","38 325 000,00","38 325 000,00","14 885 116,45","14 885 116,45","14 885 116,45"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2 580 000,00","2 580 000,00","2 580 000,00","1 789 017,26","1 789 017,26","1 789 017,26"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2 580 000,00","2 580 000,00","2 580 000,00","1 789 017,26","1 789 017,26","1 789 017,26"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 179 000,00","9 179 000,00","9 179 000,00","4 737 168,76","4 737 168,76","4 737 168,76"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","4 681 168,76","4 681 168,76","4 681 168,76"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","4 681 168,76","4 681 168,76","4 681 168,76"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79 000,00","79 000,00","79 000,00","56 000,00","56 000,00","56 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","56 000,00","56 000,00","56 000,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","56 000,00","56 000,00","56 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","154 592 100,00","154 592 100,00","154 592 100,00","61 465 135,37","61 465 135,37","61 465 135,37"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","149 810 000,00","149 810 000,00","149 810 000,00","57 863 633,13","57 863 633,13","57 863 633,13"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","121 470 000,00","121 470 000,00","121 470 000,00","41 141 534,76","41 141 534,76","41 141 534,76"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","121 470 000,00","121 470 000,00","121 470 000,00","41 141 534,76","41 141 534,76","41 141 534,76"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","778 000,00","778 000,00","778 000,00","228 824,76","228 824,76","228 824,76"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","778 000,00","778 000,00","778 000,00","228 824,76","228 824,76","228 824,76"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","156 000,00","156 000,00","156 000,00","263 541,56","263 541,56","263 541,56"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","156 000,00","156 000,00","156 000,00","263 541,56","263 541,56","263 541,56"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","27 406 000,00","27 406 000,00","27 406 000,00","16 229 732,05","16 229 732,05","16 229 732,05"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","27 406 000,00","27 406 000,00","27 406 000,00","16 229 732,05","16 229 732,05","16 229 732,05"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","3 601 502,24","3 601 502,24","3 601 502,24"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","3 601 502,24","3 601 502,24","3 601 502,24"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","3 876 000,00","3 876 000,00","3 876 000,00","3 601 502,24","3 601 502,24","3 601 502,24"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","14 939 500,00","14 939 500,00","14 939 500,00","6 387 721,44","6 387 721,44","6 387 721,44"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","14 939 500,00","14 939 500,00","14 939 500,00","6 387 721,44","6 387 721,44","6 387 721,44"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","1 207 800,00","1 207 800,00","1 207 800,00","424 307,02","424 307,02","424 307,02"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","10 023 300,00","10 023 300,00","10 023 300,00","5 430 675,34","5 430 675,34","5 430 675,34"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 708 400,00","3 708 400,00","3 708 400,00","532 661,43","532 661,43","532 661,43"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","1 618 400,00","1 618 400,00","1 618 400,00","528 418,95","528 418,95","528 418,95"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","2 090 000,00","2 090 000,00","2 090 000,00","4 242,48","4 242,48","4 242,48"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","77,65","77,65","77,65"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","253 000,00","253 000,00","253 000,00","1 223 809,12","1 223 809,12","1 223 809,12"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","100 000,00","100 000,00","100 000,00","27 743,20","27 743,20","27 743,20"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","50 000,00","50 000,00","50 000,00","14 000,00","14 000,00","14 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","50 000,00","50 000,00","50 000,00","14 000,00","14 000,00","14 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","50 000,00","50 000,00","50 000,00","13 743,20","13 743,20","13 743,20"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","50 000,00","50 000,00","50 000,00","13 743,20","13 743,20","13 743,20"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","153 000,00","153 000,00","153 000,00","1 196 065,92","1 196 065,92","1 196 065,92"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","3 000,00","3 000,00","3 000,00","59 144,96","59 144,96","59 144,96"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","3 000,00","3 000,00","3 000,00","59 144,96","59 144,96","59 144,96"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","1 136 920,96","1 136 920,96","1 136 920,96"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","1 136 920,96","1 136 920,96","1 136 920,96"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","47 875 800,00","47 875 800,00","47 875 800,00","19 190 563,99","19 190 563,99","19 190 563,99"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","22 368 000,00","22 368 000,00","22 368 000,00","14 642 384,66","14 642 384,66","14 642 384,66"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","22 368 000,00","22 368 000,00","22 368 000,00","14 642 384,66","14 642 384,66","14 642 384,66"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","5 133 800,00","5 133 800,00","5 133 800,00","253 617,21","253 617,21","253 617,21"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","5 133 800,00","5 133 800,00","5 133 800,00","241 617,21","241 617,21","241 617,21"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","5 133 800,00","5 133 800,00","5 133 800,00","241 617,21","241 617,21","241 617,21"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","12 000,00","12 000,00","12 000,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","12 000,00","12 000,00","12 000,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","20 374 000,00","20 374 000,00","20 374 000,00","4 041 619,42","4 041 619,42","4 041 619,42"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","20 360 000,00","20 360 000,00","20 360 000,00","4 041 619,42","4 041 619,42","4 041 619,42"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","20 360 000,00","20 360 000,00","20 360 000,00","4 041 619,42","4 041 619,42","4 041 619,42"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","14 000,00","14 000,00","14 000,00","0,00","0,00","0,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","14 000,00","14 000,00","14 000,00","0,00","0,00","0,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","0,00","0,00","0,00","252 942,70","252 942,70","252 942,70"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","0,00","0,00","0,00","252 942,70","252 942,70","252 942,70"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","0,00","0,00","0,00","252 942,70","252 942,70","252 942,70"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","1 588 500,00","1 588 500,00","1 588 500,00","3 675 196,94","3 675 196,94","3 675 196,94"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","488 500,00","488 500,00","488 500,00","1 072 401,00","1 072 401,00","1 072 401,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","70 000,00","70 000,00","70 000,00","103 100,00","103 100,00","103 100,00"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","70 000,00","70 000,00","70 000,00","103 100,00","103 100,00","103 100,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","2 000,00","2 000,00","2 000,00","100 000,00","100 000,00","100 000,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","2 000,00","2 000,00","2 000,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","0,00","0,00","0,00","99 500,00","99 500,00","99 500,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","100 000,00","100 000,00","100 000,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","0,00","0,00","0,00","34 500,00","34 500,00","34 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","0,00","0,00","0,00","24 500,00","24 500,00","24 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","109 500,00","109 500,00","109 500,00","4 300,00","4 300,00","4 300,00"
