"Наименование показателя","Код строки","Код дохода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Доходы бюджета - всего",010,,"6 651 968 859,80","6 651 968 859,80","6 651 968 859,80","4 624 857 140,48","4 624 857 140,48","4 624 857 140,48"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 553 066 900,00","1 553 066 900,00","1 553 066 900,00","1 121 696 385,14","1 121 696 385,14","1 121 696 385,14"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","999 379 100,00","999 379 100,00","999 379 100,00","777 289 544,31","777 289 544,31","777 289 544,31"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","999 379 100,00","999 379 100,00","999 379 100,00","777 289 544,31","777 289 544,31","777 289 544,31"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации, а также доходов от долевого участия в организации, полученных в виде дивидендов",010,"000 1 01 02 010 01 0000 110","907 244 900,00","907 244 900,00","907 244 900,00","697 035 660,50","697 035 660,50","697 035 660,50"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","995 000,00","995 000,00","995 000,00","714 916,28","714 916,28","714 916,28"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","3 650 000,00","3 650 000,00","3 650 000,00","3 628 401,12","3 628 401,12","3 628 401,12"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","405 000,00","405 000,00","405 000,00","269 762,98","269 762,98","269 762,98"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании, а также налога на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов)",010,"000 1 01 02 080 01 0000 110","65 000 000,00","65 000 000,00","65 000 000,00","23 676 634,37","23 676 634,37","23 676 634,37"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов (в части суммы налога, не превышающей 650 000 рублей)",010,"000 1 01 02 130 01 0000 110","0,00","0,00","0,00","7 600 970,93","7 600 970,93","7 600 970,93"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов (в части суммы налога, превышающей 650 000 рублей)",010,"000 1 01 02 140 01 0000 110","22 084 200,00","22 084 200,00","22 084 200,00","44 363 198,13","44 363 198,13","44 363 198,13"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","14 784 400,00","14 784 400,00","14 784 400,00","11 729 428,18","11 729 428,18","11 729 428,18"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","14 784 400,00","14 784 400,00","14 784 400,00","11 729 428,18","11 729 428,18","11 729 428,18"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","6 830 400,00","6 830 400,00","6 830 400,00","6 019 043,53","6 019 043,53","6 019 043,53"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","6 830 400,00","6 830 400,00","6 830 400,00","6 019 043,53","6 019 043,53","6 019 043,53"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","44 400,00","44 400,00","44 400,00","32 043,34","32 043,34","32 043,34"
