"Доходы бюджета - всего, в том числе:",010,X,"4 663 696 676,01","4 663 696 676,01","4 663 696 676,01","850 942 666,67","850 942 666,67","850 942 666,67"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,00010000000000000000,"1 413 738 300,00","1 413 738 300,00","1 413 738 300,00","502 180 599,08","502 180 599,08","502 180 599,08"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,00010100000000000000,"878 045 700,00","878 045 700,00","878 045 700,00","312 594 830,31","312 594 830,31","312 594 830,31"
"Налог на доходы физических лиц",010,00010102000010000110,"878 045 700,00","878 045 700,00","878 045 700,00","312 594 830,31","312 594 830,31","312 594 830,31"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,00010102010010000110,"869 620 000,00","869 620 000,00","869 620 000,00","311 325 261,27","311 325 261,27","311 325 261,27"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,00010102020010000110,"3 512 200,00","3 512 200,00","3 512 200,00","36 009,80","36 009,80","36 009,80"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,00010102030010000110,"1 756 100,00","1 756 100,00","1 756 100,00","686 936,19","686 936,19","686 936,19"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,00010102040010000110,"3 157 400,00","3 157 400,00","3 157 400,00","546 243,72","546 243,72","546 243,72"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,00010102050010000110,"0,00","0,00","0,00","379,33","379,33","379,33"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,00010300000000000000,"12 349 000,00","12 349 000,00","12 349 000,00","4 333 568,42","4 333 568,42","4 333 568,42"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,00010302000010000110,"12 349 000,00","12 349 000,00","12 349 000,00","4 333 568,42","4 333 568,42","4 333 568,42"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302230010000110,"5 384 200,00","5 384 200,00","5 384 200,00","1 950 251,57","1 950 251,57","1 950 251,57"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302231010000110,"5 384 200,00","5 384 200,00","5 384 200,00","1 950 251,57","1 950 251,57","1 950 251,57"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302240010000110,"49 400,00","49 400,00","49 400,00","14 235,76","14 235,76","14 235,76"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302241010000110,"49 400,00","49 400,00","49 400,00","14 235,76","14 235,76","14 235,76"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302250010000110,"8 125 600,00","8 125 600,00","8 125 600,00","2 772 192,83","2 772 192,83","2 772 192,83"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302251010000110,"8 125 600,00","8 125 600,00","8 125 600,00","2 772 192,83","2 772 192,83","2 772 192,83"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,00010302260010000110,"-1 210 200,00","-1 210 200,00","-1 210 200,00","-403 111,74","-403 111,74","-403 111,74"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,00010302261010000110,"-1 210 200,00","-1 210 200,00","-1 210 200,00","-403 111,74","-403 111,74","-403 111,74"
