"Доходы бюджета - всего",010,X,"5009030987,12","5009030987,12","5009030987,12","3678062451,02","3678062451,02","3678062451,02"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1448738300,00","1448738300,00","1448738300,00","1198136904,76","1198136904,76","1198136904,76"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","908045700,00","908045700,00","908045700,00","736855442,60","736855442,60","736855442,60"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","908045700,00","908045700,00","908045700,00","736855442,60","736855442,60","736855442,60"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","901620000,00","901620000,00","901620000,00","730929234,63","730929234,63","730929234,63"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1512200,00","1512200,00","1512200,00","1267816,28","1267816,28","1267816,28"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","3756100,00","3756100,00","3756100,00","3625423,14","3625423,14","3625423,14"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1157400,00","1157400,00","1157400,00","1032589,22","1032589,22","1032589,22"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","0,00","0,00","0,00","379,33","379,33","379,33"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12349000,00","12349000,00","12349000,00","11312072,92","11312072,92","11312072,92"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12349000,00","12349000,00","12349000,00","11312072,92","11312072,92","11312072,92"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5384200,00","5384200,00","5384200,00","5126555,93","5126555,93","5126555,93"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5384200,00","5384200,00","5384200,00","5126555,93","5126555,93","5126555,93"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","49400,00","49400,00","49400,00","38329,48","38329,48","38329,48"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","49400,00","49400,00","49400,00","38329,48","38329,48","38329,48"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","8125600,00","8125600,00","8125600,00","6970184,99","6970184,99","6970184,99"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","8125600,00","8125600,00","8125600,00","6970184,99","6970184,99","6970184,99"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1210200,00","-1210200,00","-1210200,00","-822997,48","-822997,48","-822997,48"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1210200,00","-1210200,00","-1210200,00","-822997,48","-822997,48","-822997,48"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","170930000,00","170930000,00","170930000,00","167182879,89","167182879,89","167182879,89"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","128900000,00","128900000,00","128900000,00","130812299,40","130812299,40","130812299,40"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","107400000,00","107400000,00","107400000,00","107661129,37","107661129,37","107661129,37"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","107400000,00","107400000,00","107400000,00","107661102,35","107661102,35","107661102,35"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","27,02","27,02","27,02"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","21500000,00","21500000,00","21500000,00","23172139,67","23172139,67","23172139,67"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","21500000,00","21500000,00","21500000,00","23172139,67","23172139,67","23172139,67"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","-20969,64","-20969,64","-20969,64"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","31000000,00","31000000,00","31000000,00","31329786,19","31329786,19","31329786,19"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","31000000,00","31000000,00","31000000,00","31329665,05","31329665,05","31329665,05"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","121,14","121,14","121,14"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","30000,00","30000,00","30000,00","30980,00","30980,00","30980,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","30000,00","30000,00","30000,00","30980,00","30980,00","30980,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11000000,00","11000000,00","11000000,00","5009814,30","5009814,30","5009814,30"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11000000,00","11000000,00","11000000,00","5009814,30","5009814,30","5009814,30"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","51935000,00","51935000,00","51935000,00","54897956,31","54897956,31","54897956,31"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14000000,00","14000000,00","14000000,00","13566273,32","13566273,32","13566273,32"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14000000,00","14000000,00","14000000,00","13566273,32","13566273,32","13566273,32"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","37935000,00","37935000,00","37935000,00","41331682,99","41331682,99","41331682,99"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","35500000,00","35500000,00","35500000,00","39462825,03","39462825,03","39462825,03"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","35500000,00","35500000,00","35500000,00","39462825,03","39462825,03","39462825,03"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2435000,00","2435000,00","2435000,00","1868857,96","1868857,96","1868857,96"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2435000,00","2435000,00","2435000,00","1868857,96","1868857,96","1868857,96"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9079000,00","9079000,00","9079000,00","7988263,22","7988263,22","7988263,22"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9000000,00","9000000,00","9000000,00","7936463,22","7936463,22","7936463,22"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9000000,00","9000000,00","9000000,00","7936463,22","7936463,22","7936463,22"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79000,00","79000,00","79000,00","51800,00","51800,00","51800,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15000,00","15000,00","15000,00","15000,00","15000,00","15000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64000,00","64000,00","64000,00","36800,00","36800,00","36800,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64000,00","64000,00","64000,00","36800,00","36800,00","36800,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","171947700,00","171947700,00","171947700,00","142688091,22","142688091,22","142688091,22"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","1231700,00","1231700,00","1231700,00","1231798,89","1231798,89","1231798,89"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","1231700,00","1231700,00","1231700,00","1231798,89","1231798,89","1231798,89"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","166566000,00","166566000,00","166566000,00","137511756,98","137511756,98","137511756,98"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","126620000,00","126620000,00","126620000,00","98403642,21","98403642,21","98403642,21"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","126620000,00","126620000,00","126620000,00","98403642,21","98403642,21","98403642,21"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1046000,00","1046000,00","1046000,00","1051931,31","1051931,31","1051931,31"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1046000,00","1046000,00","1046000,00","1051931,31","1051931,31","1051931,31"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","400000,00","400000,00","400000,00","411806,56","411806,56","411806,56"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","400000,00","400000,00","400000,00","411806,56","411806,56","411806,56"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","38500000,00","38500000,00","38500000,00","37644376,90","37644376,90","37644376,90"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","38500000,00","38500000,00","38500000,00","37644376,90","37644376,90","37644376,90"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","4150000,00","4150000,00","4150000,00","3944499,98","3944499,98","3944499,98"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","4150000,00","4150000,00","4150000,00","3944499,98","3944499,98","3944499,98"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","4150000,00","4150000,00","4150000,00","3944499,98","3944499,98","3944499,98"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","8428000,00","8428000,00","8428000,00","7545731,09","7545731,09","7545731,09"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","8428000,00","8428000,00","8428000,00","7545731,09","7545731,09","7545731,09"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","189000,00","189000,00","189000,00","969634,44","969634,44","969634,44"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6014000,00","6014000,00","6014000,00","5450740,67","5450740,67","5450740,67"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","2225000,00","2225000,00","2225000,00","1118570,68","1118570,68","1118570,68"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","971000,00","971000,00","971000,00","925238,49","925238,49","925238,49"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1254000,00","1254000,00","1254000,00","193332,19","193332,19","193332,19"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","6785,30","6785,30","6785,30"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","992400,00","992400,00","992400,00","1467703,99","1467703,99","1467703,99"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","269000,00","269000,00","269000,00","237714,19","237714,19","237714,19"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","84000,00","84000,00","84000,00","75000,00","75000,00","75000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","84000,00","84000,00","84000,00","75000,00","75000,00","75000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","185000,00","185000,00","185000,00","162714,19","162714,19","162714,19"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","185000,00","185000,00","185000,00","162714,19","162714,19","162714,19"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","723400,00","723400,00","723400,00","1229989,80","1229989,80","1229989,80"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","188400,00","188400,00","188400,00","188460,30","188460,30","188460,30"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","188400,00","188400,00","188400,00","188460,30","188460,30","188460,30"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","535000,00","535000,00","535000,00","1041529,50","1041529,50","1041529,50"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","535000,00","535000,00","535000,00","1041529,50","1041529,50","1041529,50"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","102599000,00","102599000,00","102599000,00","55978371,35","55978371,35","55978371,35"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","29500000,00","29500000,00","29500000,00","26825167,49","26825167,49","26825167,49"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","29500000,00","29500000,00","29500000,00","26825167,49","26825167,49","26825167,49"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","60012600,00","60012600,00","60012600,00","10632416,03","10632416,03","10632416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","60000600,00","60000600,00","60000600,00","10620416,03","10620416,03","10620416,03"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","60000600,00","60000600,00","60000600,00","10620416,03","10620416,03","10620416,03"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","12000,00","12000,00","12000,00","12000,00","12000,00","12000,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","12000,00","12000,00","12000,00","12000,00","12000,00","12000,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","12819100,00","12819100,00","12819100,00","18253406,17","18253406,17","18253406,17"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","12732000,00","12732000,00","12732000,00","18166207,77","18166207,77","18166207,77"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","12732000,00","12732000,00","12732000,00","18166207,77","18166207,77","18166207,77"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","87100,00","87100,00","87100,00","87198,40","87198,40","87198,40"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","87100,00","87100,00","87100,00","87198,40","87198,40","87198,40"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","267300,00","267300,00","267300,00","267381,66","267381,66","267381,66"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","267300,00","267300,00","267300,00","267381,66","267381,66","267381,66"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","267300,00","267300,00","267300,00","267381,66","267381,66","267381,66"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","10732500,00","10732500,00","10732500,00","10735350,51","10735350,51","10735350,51"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,"000 1 16 03 000 00 0000 140","725000,00","725000,00","725000,00","265204,05","265204,05","265204,05"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,"000 1 16 03 010 01 0000 140","660000,00","660000,00","660000,00","210197,64","210197,64","210197,64"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 03 030 01 0000 140","65000,00","65000,00","65000,00","55006,41","55006,41","55006,41"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,"000 1 16 06 000 01 0000 140","92000,00","92000,00","92000,00","168500,00","168500,00","168500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,"000 1 16 08 000 01 0000 140","430000,00","430000,00","430000,00","715500,00","715500,00","715500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,"000 1 16 08 010 01 0000 140","430000,00","430000,00","430000,00","715500,00","715500,00","715500,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,"000 1 16 25 000 00 0000 140","300000,00","300000,00","300000,00","880325,22","880325,22","880325,22"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,"000 1 16 25 060 01 0000 140","300000,00","300000,00","300000,00","880325,22","880325,22","880325,22"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,"000 1 16 28 000 01 0000 140","164000,00","164000,00","164000,00","113650,00","113650,00","113650,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 000 01 0000 140","600000,00","600000,00","600000,00","608000,00","608000,00","608000,00"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 030 01 0000 140","600000,00","600000,00","600000,00","608000,00","608000,00","608000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 32 000 00 0000 140","12000,00","12000,00","12000,00","12000,00","12000,00","12000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 32 000 04 0000 140","12000,00","12000,00","12000,00","12000,00","12000,00","12000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,"000 1 16 33 000 00 0000 140","0,00","0,00","0,00","170000,00","170000,00","170000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,"000 1 16 33 040 04 0000 140","0,00","0,00","0,00","170000,00","170000,00","170000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 37 000 00 0000 140","1200000,00","1200000,00","1200000,00","1129370,54","1129370,54","1129370,54"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,"000 1 16 37 030 04 0000 140","1200000,00","1200000,00","1200000,00","1129370,54","1129370,54","1129370,54"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,"000 1 16 43 000 01 0000 140","1620000,00","1620000,00","1620000,00","1413682,12","1413682,12","1413682,12"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,"000 1 16 90 000 00 0000 140","5589500,00","5589500,00","5589500,00","5259118,58","5259118,58","5259118,58"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,"000 1 16 90 040 04 0000 140","5589500,00","5589500,00","5589500,00","5259118,58","5259118,58","5259118,58"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","1700000,00","1700000,00","1700000,00","1485041,66","1485041,66","1485041,66"
