"field name","english description","russian description",format
polnoe_naimenovanie_uchrezhdeniya,polnoe_naimenovanie_uchrezhdeniya,"Полное наименование учреждения",string
sokrashchennoe_naimenovanipe_uchrezhdeni,sokrashchennoe_naimenovanipe_uchrezhdeni,"Сокращенное наименованипе учреждения",string
spetsializatsiya_uchrezhdeniya_pri_nalic,spetsializatsiya_uchrezhdeniya_pri_nalic,"Специализация учреждения (при наличии)",string
pochtovyy_indeks,pochtovyy_indeks,"Почтовый индекс",string
adres,adres,Адрес,string
koordinaty_shirina,koordinaty_shirina,"Координаты (широта)",string
koordinaty_dolgota,koordinaty_dolgota,"Координаты (долгота)",string
obshchiy_telefon,obshchiy_telefon,"Общий телефон",string
grafik_raboty,grafik_raboty,"График работы",string
faks,faks,Факс,string
adres_elektronnoy_pochty,adres_elektronnoy_pochty,"Адрес электронной почты",string
fio_rukovoditelya,fio_rukovoditelya,"ФИО руководителя",string
telefon_rukovoditelya,telefon_rukovoditelya,"Телефон руководителя",string
tip_obekta_sotsialnoy_infrastruktury_det,tip_obekta_sotsialnoy_infrastruktury_det,"Тип объекта социальной инфраструктуры (детский сад, школа)",string
rekvizity_litsenzii_na_osushchestvlenie_,rekvizity_litsenzii_na_osushchestvlenie_,"Реквизиты лицензии на осуществление деятельности",string
forma_sobstvennosti_chastnaya_gosudarstv,forma_sobstvennosti_chastnaya_gosudarstv,"Форма собственности (частная, государственная, муниципальная, иная)",string
obespechennost_personalom_v_protsentakh_,obespechennost_personalom_v_protsentakh_,"Обеспеченность персоналом (в процентах штата)",string
srednegodovoe_kolichestvo_uchenikov_dete,srednegodovoe_kolichestvo_uchenikov_dete,"Среднегодовое количество учеников/детей",string
