"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Выдача разрешения на ввод объектов в эксплуатацию при осуществлении строительства, реконструкции объектов капитального строительства, расположенных на территории городского округа город Мегион»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Предоставление разрешения на отклонение от предельных параметров разрешенного строительства, реконструкции объектов капитального строительства»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Выдача градостроительного плана земельного участка»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Выдача разрешения на строительство (за исключением случаев, предусмотренных Градостроительным кодексом Российской Федерации, иными федеральными законами), при осуществлении строительства, реконструкции объектов капитального строительства, расположенного на территории городского округа город Мегион»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Выдача разрешений на установку и эксплуатацию рекламных конструкций, аннулирование таких разрешений»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Предоставление разрешения на условно-разрешенный вид использования земельного участка или объекта капитального строительства»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Принятие документов, а также выдача решений о переводе или об отказе в переводе жилого помещения в нежилое помещение или нежилого помещения в жилое помещение»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления  муниципальной услуги «Выдача акта, освидетельствования проведения основных работ по строительству объекта индивидуального жилищного строительства (монтаж фундамента, возведение стен и кровли) или проведение работ по реконструкции объекта индивидуального жилищного строительства, в результате которых общая площадь жилого помещения (жилых помещений) реконструируемого объекта увеличивается не менее чем на учетную норму площади жилого помещения, устанавливаемого в соответствии с жилищным законодательством Российской Федерации»",,,
"Перечень административных регламентов предоставления муниципальных услуг отдела исходно-разрешительной документации","Административный регламент предоставления муниципальной услуги «Приём заявлений и выдача документов о согласовании переустройства и (или) перепланировки жилого помещения»",,,
"Перечень административных регламентов предоставления муниципальных услуг службы градостроительной документации","административный регламент по предоставлению муниципальной услуги «Присвоение объекту адресации адреса, аннулирование его адреса»",,,
"Перечень административных регламентов предоставления муниципальных услуг службы градостроительной документации","Административный регламент предоставления муниципальной услуги «Выдача разрешения на установку некапитальных нестационарных сооружений, произведений монументально-декоративного искусства на территории городского округа город Мегион»",,,
"Перечень административных регламентов предоставления муниципальных услуг службы градостроительной документации","административный регламент по предоставлению муниципальной услуги «Выдача разрешений (ордера) на производство земляных работ на территории городского округа город Мегион»",,,
"Перечень административных регламентов предоставления муниципальных услуг службы информационного обеспечения градостроительной деятельности","Административный регламент предоставления муниципальной услуги «Предоставление сведений, содержащихся в информационной системе обеспечения градостроительной деятельности»",,,
"Перечень административных регламентов предоставления муниципальных услуг службы информационного обеспечения градостроительной деятельности","Административный регламент предоставления муниципальной услуги по государственной регистрации заявлений о проведении общественной экологической экспертизы",,,
"Количество обращений граждан",54,,,
