324,Гечекбаев,Джамалдин,Зармагомедович,31.12.2004
291,Видманов,Александр,Павлович,02.12.2004
290,Нафиков,Ринат,Рафаэлович,02.12.2004
282,Кильсеева,Альфия,Кашафразовна,23.11.2004
281,Макеева,Татьяна,Витальевна,23.11.2004
280,Михайлов,Валерий,Васильевич,23.11.2004
276,Мухаметов,Радик,Рафаилович,16.11.2004
273,Дмитриев,Вячеслав,Анатольевич,15.11.2004
271,Раевский,Алексей,Дмитриевич,11.11.2004
260,Халикова,Зазаку,Абдурахмановна,12.10.2004
239,"Морозов ",Алексей,Аркадьевич,03.08.2004
236,Джусупов,Амир,Якубович,17.06.2004
225,Юшков,Николай,Николаевич,27.04.2004
221,Павлюк,Сергей,Анатольевич,15.04.2004
215,Чалина,Саира,Саировна,31.03.2004
209,Тишина,Светлана,Николаевна,16.03.2004
200,Берсенев,Александр,Геннадьевич,12.01.2004
189,Ахмеров,Вадим,Юлаевич,15.08.2003
184,Сабирова,Анастасия,Станиславовна,07.07.2003
166,Рахимов,Айрат,Асгатович,28.03.2003
153,Вознюк,Александр,Владимирович,17.12.2002
145,Идрисов,Рустам,Маулетович,21.10.2002
107,Чирков,Михаил,Николаевич,07.12.2001
70,Факидов,Олег,Зэккиевич,29.03.2001
