"Наименование показателя","Код строки","Код дохода по КД","Утверждено консол. бюджет субъекта РФ","Утверждено бюджеты городских округов","Исполнение консолидированного бюджета субъекта РФ","Исполнено бюджеты городских округов"
"Доходы бюджета - всего",010,-,"7 036 847 385,88","7 036 847 385,88","7 078 168 942,41","7 078 168 942,41"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 764 601 534,65","1 764 601 534,65","1 879 268 884,77","1 879 268 884,77"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","1 200 268 100,00","1 200 268 100,00","1 303 160 230,29","1 303 160 230,29"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","1 200 268 100,00","1 200 268 100,00","1 303 160 230,29","1 303 160 230,29"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации, а также доходов от долевого участия в организации, полученных в виде дивидендов",010,"000 1 01 02 010 01 0000 110","1 068 894 900,00","1 068 894 900,00","1 147 359 254,65","1 147 359 254,65"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","995 000,00","995 000,00","912 809,22","912 809,22"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","5 050 000,00","5 050 000,00","5 176 793,13","5 176 793,13"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","1 355 000,00","1 355 000,00","1 395 833,80","1 395 833,80"
"Налог на доходы физических лиц в части суммы налога, превышающей 650 000 рублей, относящейся к части налоговой базы, превышающей 5 000 000 рублей (за исключением налога на доходы физических лиц с сумм прибыли контролируемой иностранной компании, в том числе фиксированной прибыли контролируемой иностранной компании, а также налога на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов)",010,"000 1 01 02 080 01 0000 110","45 000 000,00","45 000 000,00","63 334 113,81","63 334 113,81"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов (в части суммы налога, не превышающей 650 000 рублей)",010,"000 1 01 02 130 01 0000 110","10 000 000,00","10 000 000,00","10 227 505,10","10 227 505,10"
"Налог на доходы физических лиц в отношении доходов от долевого участия в организации, полученных в виде дивидендов (в части суммы налога, превышающей 650 000 рублей)",010,"000 1 01 02 140 01 0000 110","68 973 200,00","68 973 200,00","74 753 920,58","74 753 920,58"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","17 784 400,00","17 784 400,00","18 348 136,43","18 348 136,43"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","17 784 400,00","17 784 400,00","18 348 136,43","18 348 136,43"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","9 330 400,00","9 330 400,00","9 507 169,61","9 507 169,61"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","9 330 400,00","9 330 400,00","9 507 169,61","9 507 169,61"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","44 400,00","44 400,00","49 654,95","49 654,95"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","44 400,00","44 400,00","49 654,95","49 654,95"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","9 577 600,00","9 577 600,00","9 826 401,72","9 826 401,72"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","9 577 600,00","9 577 600,00","9 826 401,72","9 826 401,72"
