"Доходы бюджета - Всего",    10,"000 8 50 00000 00 0000 000"," 5 409 483 579,14"," 5 409 483 579,14"," 5 072 852 308,82"," 5 072 852 308,82"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",    10,"000 1 00 00000 00 0000 000"," 1 383 025 484,62"," 1 383 025 484,62"," 1 305 328 444,72"," 1 305 328 444,72"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",    10,"000 1 01 00000 00 0000 000","  794 189 600,00","  794 189 600,00","  806 197 366,24","  806 197 366,24"
"Налог на доходы физических лиц",    10,"000 1 01 02000 01 0000 110","  794 189 600,00","  794 189 600,00","  806 197 366,24","  806 197 366,24"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",    10,"000 1 01 02010 01 0000 110","  787 689 600,00","  787 689 600,00","  799 576 786,79","  799 576 786,79"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",    10,"000 1 01 02020 01 0000 110","  2 170 000,00","  2 170 000,00","  2 173 676,97","  2 173 676,97"
"Налог на доходы физических лиц с доходов,  полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации",    10,"000 1 01 02030 01 0000 110","  2 045 000,00","  2 045 000,00","  2 112 175,04","  2 112 175,04"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации",    10,"000 1 01 02040 01 0000 110","  2 285 000,00","  2 285 000,00","  2 334 727,44","  2 334 727,44"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",    10,"000 1 03 00000 00 0000 000","  11 694 000,00","  11 694 000,00","  11 773 755,52","  11 773 755,52"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",    10,"000 1 03 02000 01 0000 110","  11 694 000,00","  11 694 000,00","  11 773 755,52","  11 773 755,52"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",    10,"000 1 03 02230 01 0000 110","  5 050 000,00","  5 050 000,00","  5 245 977,31","  5 245 977,31"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",    10,"000 1 03 02240 01 0000 110","   44 000,00","   44 000,00","   50 522,19","   50 522,19"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",    10,"000 1 03 02250 01 0000 110","  7 650 000,00","  7 650 000,00","  7 652 652,64","  7 652 652,64"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",    10,"000 1 03 02260 01 0000 110","-  1 050 000,00","-  1 050 000,00","-  1 175 396,62","-  1 175 396,62"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",    10,"000 1 05 00000 00 0000 000","  170 598 800,00","  170 598 800,00","  175 903 175,76","  175 903 175,76"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",    10,"000 1 05 01000 00 0000 110","  128 167 700,00","  128 167 700,00","  131 514 113,10","  131 514 113,10"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",    10,"000 1 05 01010 01 0000 110","  103 067 700,00","  103 067 700,00","  104 990 921,14","  104 990 921,14"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы",    10,"000 1 05 01011 01 0000 110","  103 067 700,00","  103 067 700,00","  105 012 514,56","  105 012 514,56"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения  доходы (за налоговые периоды, истекшие до 1 января 2011 года)",    10,"000 1 05 01012 01 0000 110","    0,00","    0,00","-   21 593,42","-   21 593,42"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",    10,"000 1 05 01020 01 0000 110","  25 100 000,00","  25 100 000,00","  26 530 985,78","  26 530 985,78"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",    10,"000 1 05 01021 01 0000 110","  25 100 000,00","  25 100 000,00","  26 557 705,40","  26 557 705,40"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",    10,"000 1 05 01022 01 0000 110","    0,00","    0,00","-   26 719,62","-   26 719,62"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",    10,"000 1 05 01050 01 0000 110","    0,00","    0,00","-   7 793,82","-   7 793,82"
"Единый налог на вмененный доход для отдельных видов деятельности",    10,"000 1 05 02000 02 0000 110","  34 600 000,00","  34 600 000,00","  34 580 166,85","  34 580 166,85"
"Единый налог на вмененный доход для отдельных видов деятельности",    10,"000 1 05 02010 02 0000 110","  34 600 000,00","  34 600 000,00","  34 564 507,48","  34 564 507,48"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",    10,"000 1 05 02020 02 0000 110","    0,00","    0,00","   15 659,37","   15 659,37"
"Единый сельскохозяйственный налог",    10,"000 1 05 03000 01 0000 110","   26 300,00","   26 300,00","   26 296,46","   26 296,46"
"Единый сельскохозяйственный налог",    10,"000 1 05 03010 01 0000 110","   26 300,00","   26 300,00","   26 296,46","   26 296,46"
"Налог, взимаемый в связи с применением патентной системы налогообложения",    10,"000 1 05 04000 02 0000 110","  7 804 800,00","  7 804 800,00","  9 782 599,35","  9 782 599,35"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",    10,"000 1 05 04010 02 0000 110","  7 804 800,00","  7 804 800,00","  9 782 599,35","  9 782 599,35"
"НАЛОГИ НА ИМУЩЕСТВО",    10,"000 1 06 00000 00 0000 000","  65 870 000,00","  65 870 000,00","  68 369 742,65","  68 369 742,65"
"Налог на имущество физических лиц",    10,"000 1 06 01000 00 0000 110","  21 650 000,00","  21 650 000,00","  22 813 218,68","  22 813 218,68"
"Налог на имущество физических лиц, взимаемый по  ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",    10,"000 1 06 01020 04 0000 110","  21 650 000,00","  21 650 000,00","  22 813 218,68","  22 813 218,68"
"Земельный налог",    10,"000 1 06 06000 00 0000 110","  44 220 000,00","  44 220 000,00","  45 556 523,97","  45 556 523,97"
"Земельный налог с организаций",    10,"000 1 06 06030 00 0000 110","  40 300 000,00","  40 300 000,00","  41 258 052,51","  41 258 052,51"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",    10,"000 1 06 06032 04 0000 110","  40 300 000,00","  40 300 000,00","  41 258 052,51","  41 258 052,51"
"Земельный налог с физических лиц",    10,"000 1 06 06040 00 0000 110","  3 920 000,00","  3 920 000,00","  4 298 471,46","  4 298 471,46"
"Земельный налог с физических лиц,   обладающих земельным участком, расположенным в границах городских округов",    10,"000 1 06 06042 04 0000 110","  3 920 000,00","  3 920 000,00","  4 298 471,46","  4 298 471,46"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",    10,"000 1 08 00000 00 0000 000","  8 826 200,00","  8 826 200,00","  8 708 047,99","  8 708 047,99"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",    10,"000 1 08 03000 01 0000 110","  8 709 400,00","  8 709 400,00","  8 576 847,99","  8 576 847,99"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",    10,"000 1 08 03010 01 0000 110","  8 709 400,00","  8 709 400,00","  8 576 847,99","  8 576 847,99"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",    10,"000 1 08 07000 01 0000 110","   116 800,00","   116 800,00","   131 200,00","   131 200,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",    10,"000 1 08 07150 01 0000 110","   40 000,00","   40 000,00","   40 000,00","   40 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",    10,"000 1 08 07170 01 0000 110","   76 800,00","   76 800,00","   91 200,00","   91 200,00"
"Государственная  пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в  бюджеты городских округов",    10,"000 1 08 07173 01 0000 110","   76 800,00","   76 800,00","   91 200,00","   91 200,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",    10,"000 1 11 00000 00 0000 000","  224 262 500,00","  224 262 500,00","  124 753 587,85","  124 753 587,85"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",    10,"000 1 11 01000 00 0000 120","   906 200,00","   906 200,00","   906 186,52","   906 186,52"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",    10,"000 1 11 01040 04 0000 120","   906 200,00","   906 200,00","   906 186,52","   906 186,52"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",    10,"000 1 11 05000 00 0000 120","  221 207 300,00","  221 207 300,00","  121 482 487,79","  121 482 487,79"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",    10,"000 1 11 05010 00 0000 120","  183 139 300,00","  183 139 300,00","  83 007 001,72","  83 007 001,72"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",    10,"000 1 11 05012 04 0000 120","  183 139 300,00","  183 139 300,00","  83 007 001,72","  83 007 001,72"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",    10,"000 1 11 05020 00 0000 120","   824 000,00","   824 000,00","   786 792,70","   786 792,70"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",    10,"000 1 11 05024 04 0000 120","   824 000,00","   824 000,00","   786 792,70","   786 792,70"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",    10,"000 1 11 05030 00 0000 120","   444 000,00","   444 000,00","   428 010,80","   428 010,80"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",    10,"000 1 11 05034 04 0000 120","   444 000,00","   444 000,00","   428 010,80","   428 010,80"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",    10,"000 1 11 05070 00 0000 120","  36 800 000,00","  36 800 000,00","  37 260 682,57","  37 260 682,57"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",    10,"000 1 11 05074 04 0000 120","  36 800 000,00","  36 800 000,00","  37 260 682,57","  37 260 682,57"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",    10,"000 1 11 05300 00 0000 120","    0,00","    0,00","    36,08","    36,08"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",    10,"000 1 11 05320 00 0000 120","    0,00","    0,00","    36,08","    36,08"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",    10,"000 1 11 05324 04 0000 120","    0,00","    0,00","    36,08","    36,08"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",    10,"000 1 11 09000 00 0000 120","  2 149 000,00","  2 149 000,00","  2 364 877,46","  2 364 877,46"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",    10,"000 1 11 09040 00 0000 120","  2 149 000,00","  2 149 000,00","  2 364 877,46","  2 364 877,46"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",    10,"000 1 11 09044 04 0000 120","  2 149 000,00","  2 149 000,00","  2 364 877,46","  2 364 877,46"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",    10,"000 1 12 00000 00 0000 000","  10 050 000,00","  10 050 000,00","  10 431 440,77","  10 431 440,77"
"Плата за негативное воздействие на окружающую среду",    10,"000 1 12 01000 01 0000 120","  10 050 000,00","  10 050 000,00","  10 431 440,77","  10 431 440,77"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",    10,"000 1 12 01010 01 0000 120","   115 000,00","   115 000,00","   114 827,58","   114 827,58"
"Плата за сбросы загрязняющих веществ в водные объекты",    10,"000 1 12 01030 01 0000 120","  5 949 000,00","  5 949 000,00","  6 297 975,61","  6 297 975,61"
"Плата за размещение отходов производства и потребления",    10,"000 1 12 01040 01 0000 120","  3 986 000,00","  3 986 000,00","  4 018 637,57","  4 018 637,57"
"Плата за размещение отходов производства",    10,"000 1 12 01041 01 0000 120","  2 843 000,00","  2 843 000,00","  2 876 174,19","  2 876 174,19"
"Плата за размещение твердых коммунальных отходов",    10,"000 1 12 01042 01 0000 120","  1 143 000,00","  1 143 000,00","  1 142 463,38","  1 142 463,38"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных  установках и (или) рассеивании попутного нефтяного газа",    10,"000 1 12 01070 01 0000 120","    0,00","    0,00","    0,01","    0,01"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",    10,"000 1 13 00000 00 0000 000","  4 084 384,62","  4 084 384,62","  4 186 651,07","  4 186 651,07"
"Доходы от оказания платных услуг (работ)",    10,"000 1 13 01000 00 0000 130","   485 000,00","   485 000,00","   547 084,62","   547 084,62"
"Доходы от оказания  информационных услуг",    10,"000 1 13 01070 00 0000 130","   85 000,00","   85 000,00","   85 000,00","   85 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",    10,"000 1 13 01074 04 0000 130","   85 000,00","   85 000,00","   85 000,00","   85 000,00"
"Прочие доходы от оказания платных услуг (работ)",    10,"000 1 13 01990 00 0000 130","   400 000,00","   400 000,00","   462 084,62","   462 084,62"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",    10,"000 1 13 01994 04 0000 130","   400 000,00","   400 000,00","   462 084,62","   462 084,62"
"Доходы от компенсации затрат государства",    10,"000 1 13 02000 00 0000 130","  3 599 384,62","  3 599 384,62","  3 639 566,45","  3 639 566,45"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",    10,"000 1 13 02060 00 0000 130","    0,00","    0,00","   7 560,00","   7 560,00"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией  имущества городских округов",    10,"000 1 13 02064 04 0000 130","    0,00","    0,00","   7 560,00","   7 560,00"
"Прочие доходы от компенсации затрат государства",    10,"000 1 13 02990 00 0000 130","  3 599 384,62","  3 599 384,62","  3 632 006,45","  3 632 006,45"
"Прочие доходы от компенсации затрат  бюджетов городских округов",    10,"000 1 13 02994 04 0000 130","  3 599 384,62","  3 599 384,62","  3 632 006,45","  3 632 006,45"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",    10,"000 1 14 00000 00 0000 000","  66 724 200,00","  66 724 200,00","  68 120 789,55","  68 120 789,55"
"Доходы от продажи квартир",    10,"000 1 14 01000 00 0000 410","  32 700 000,00","  32 700 000,00","  33 285 450,34","  33 285 450,34"
"Доходы от продажи квартир, находящихся в собственности городских округов",    10,"000 1 14 01040 04 0000 410","  32 700 000,00","  32 700 000,00","  33 285 450,34","  33 285 450,34"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",    10,"000 1 14 02000 00 0000 000","  18 973 200,00","  18 973 200,00","  18 973 498,17","  18 973 498,17"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",    10,"000 1 14 02040 04 0000 410","  18 876 000,00","  18 876 000,00","  18 876 298,17","  18 876 298,17"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",    10,"000 1 14 02043 04 0000 410","  18 876 000,00","  18 876 000,00","  18 876 298,17","  18 876 298,17"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",    10,"000 1 14 02040 04 0000 440","   97 200,00","   97 200,00","   97 200,00","   97 200,00"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу",    10,"000 1 14 02042 04 0000 440","   1 250,00","   1 250,00","   1 250,00","   1 250,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",    10,"000 1 14 02043 04 0000 440","   95 950,00","   95 950,00","   95 950,00","   95 950,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",    10,"000 1 14 06000 00 0000 430","  14 926 000,00","  14 926 000,00","  15 730 925,01","  15 730 925,01"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",    10,"000 1 14 06010 00 0000 430","  13 920 000,00","  13 920 000,00","  14 725 085,01","  14 725 085,01"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и  которые  расположены  в границах городских округов",    10,"000 1 14 06012 04 0000 430","  13 920 000,00","  13 920 000,00","  14 725 085,01","  14 725 085,01"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",    10,"000 1 14 06020 00 0000 430","  1 006 000,00","  1 006 000,00","  1 005 840,00","  1 005 840,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",    10,"000 1 14 06024 04 0000 430","  1 006 000,00","  1 006 000,00","  1 005 840,00","  1 005 840,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",    10,"000 1 14 06300 00 0000 430","   125 000,00","   125 000,00","   130 916,03","   130 916,03"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",    10,"000 1 14 06310 00 0000 430","   125 000,00","   125 000,00","   130 916,03","   130 916,03"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",    10,"000 1 14 06312 04 0000 430","   125 000,00","   125 000,00","   130 916,03","   130 916,03"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",    10,"000 1 16 00000 00 0000 000","  26 185 800,00","  26 185 800,00","  26 275 962,82","  26 275 962,82"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",    10,"000 1 16 03000 00 0000 140","   835 800,00","   835 800,00","   856 314,26","   856 314,26"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",    10,"000 1 16 03010 01 0000 140","   765 000,00","   765 000,00","   785 314,78","   785 314,78"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",    10,"000 1 16 03030 01 0000 140","   70 800,00","   70 800,00","   70 999,48","   70 999,48"
"Денежные взыскания (штрафы) за нарушение  законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",    10,"000 1 16 06000 01 0000 140","   23 000,00","   23 000,00","   23 000,00","   23 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",    10,"000 1 16 08000 01 0000 140","   220 000,00","   220 000,00","   220 000,00","   220 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",    10,"000 1 16 08010 01 0000 140","   220 000,00","   220 000,00","   220 000,00","   220 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",    10,"000 1 16 18000 00 0000 140","   10 000,00","   10 000,00","   10 000,00","   10 000,00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)",    10,"000 1 16 18040 04 0000 140","   10 000,00","   10 000,00","   10 000,00","   10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",    10,"000 1 16 25000 00 0000 140","  3 031 000,00","  3 031 000,00","  3 036 689,23","  3 036 689,23"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды",    10,"000 1 16 25050 01 0000 140","   843 000,00","   843 000,00","   843 000,00","   843 000,00"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",    10,"000 1 16 25060 01 0000 140","  2 188 000,00","  2 188 000,00","  2 193 689,23","  2 193 689,23"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",    10,"000 1 16 28000 01 0000 140","   663 000,00","   663 000,00","   660 600,00","   660 600,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",    10,"000 1 16 30000 01 0000 140","   643 000,00","   643 000,00","   643 000,39","   643 000,39"
"Прочие денежные взыскания (штрафы) за  правонарушения в области дорожного движения",    10,"000 1 16 30030 01 0000 140","   643 000,00","   643 000,00","   643 000,39","   643 000,39"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",    10,"000 1 16 33000 00 0000 140","   198 000,00","   198 000,00","   198 000,00","   198 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",    10,"000 1 16 33040 04 0000 140","   198 000,00","   198 000,00","   198 000,00","   198 000,00"
"Суммы по искам о возмещении вреда, причиненного окружающей среде",    10,"000 1 16 35000 00 0000 140","  13 562 000,00","  13 562 000,00","  13 562 000,00","  13 562 000,00"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов",    10,"000 1 16 35020 04 0000 140","  13 562 000,00","  13 562 000,00","  13 562 000,00","  13 562 000,00"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов",    10,"000 1 16 37000 00 0000 140","  1 610 000,00","  1 610 000,00","  1 665 500,83","  1 665 500,83"
"Поступления  сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения  транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",    10,"000 1 16 37030 04 0000 140","  1 610 000,00","  1 610 000,00","  1 665 500,83","  1 665 500,83"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",    10,"000 1 16 43000 01 0000 140","  1 645 000,00","  1 645 000,00","  1 738 868,53","  1 738 868,53"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",    10,"000 1 16 90000 00 0000 140","  3 745 000,00","  3 745 000,00","  3 661 989,58","  3 661 989,58"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",    10,"000 1 16 90040 04 0000 140","  3 745 000,00","  3 745 000,00","  3 661 989,58","  3 661 989,58"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",    10,"000 1 17 00000 00 0000 000","   540 000,00","   540 000,00","   607 924,50","   607 924,50"
"Прочие неналоговые доходы",    10,"000 1 17 05000 00 0000 180","   540 000,00","   540 000,00","   607 924,50","   607 924,50"
"Прочие неналоговые доходы бюджетов городских округов",    10,"000 1 17 05040 04 0000 180","   540 000,00","   540 000,00","   607 924,50","   607 924,50"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",    10,"000 2 00 00000 00 0000 000"," 4 026 458 094,52"," 4 026 458 094,52"," 3 767 523 864,10"," 3 767 523 864,10"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",    10,"000 2 02 00000 00 0000 000"," 4 008 142 065,38"," 4 008 142 065,38"," 3 757 147 875,39"," 3 757 147 875,39"
