"Доходы бюджета - всего",010,Х,"5 108 170 195,74","5 108 170 195,74","4 907 541 080,35","4 907 541 080,35"
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 00 00 000 00 0000 000","1 446 305 685,56","1 446 305 685,56","1 500 951 495,32","1 500 951 495,32"
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,"000 1 01 00 000 00 0000 000","939 826 000,00","939 826 000,00","980 391 189,01","980 391 189,01"
"Налог на доходы физических лиц",010,"000 1 01 02 000 01 0000 110","939 826 000,00","939 826 000,00","980 391 189,01","980 391 189,01"
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 010 01 0000 110","932 795 700,00","932 795 700,00","973 197 633,59","973 197 633,59"
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,"000 1 01 02 020 01 0000 110","1 005 000,00","1 005 000,00","1 130 217,14","1 130 217,14"
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,"000 1 01 02 030 01 0000 110","5 525 000,00","5 525 000,00","5 550 131,33","5 550 131,33"
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,"000 1 01 02 040 01 0000 110","500 000,00","500 000,00","513 206,95","513 206,95"
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,"000 1 01 02 050 01 0000 110","300,00","300,00","0,00","0,00"
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 1 03 00 000 00 0000 000","12 666 700,00","12 666 700,00","12 451 474,45","12 451 474,45"
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,"000 1 03 02 000 01 0000 110","12 666 700,00","12 666 700,00","12 451 474,45","12 451 474,45"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 230 01 0000 110","5 738 000,00","5 738 000,00","5 743 090,11","5 743 090,11"
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 231 01 0000 110","5 738 000,00","5 738 000,00","5 743 090,11","5 743 090,11"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 240 01 0000 110","38 000,00","38 000,00","41 078,72","41 078,72"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","38 000,00","38 000,00","41 078,72","41 078,72"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","7 853 400,00","7 853 400,00","7 726 069,77","7 726 069,77"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","7 853 400,00","7 853 400,00","7 726 069,77","7 726 069,77"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-962 700,00","-962 700,00","-1 058 764,15","-1 058 764,15"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-962 700,00","-962 700,00","-1 058 764,15","-1 058 764,15"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","164 250 000,00","164 250 000,00","163 066 078,40","163 066 078,40"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","131 250 000,00","131 250 000,00","131 860 982,69","131 860 982,69"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","106 750 000,00","106 750 000,00","107 052 242,98","107 052 242,98"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","106 750 000,00","106 750 000,00","107 051 076,81","107 051 076,81"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","1 166,17","1 166,17"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","24 500 000,00","24 500 000,00","24 807 679,47","24 807 679,47"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","24 500 000,00","24 500 000,00","24 807 679,47","24 807 679,47"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","1 060,24","1 060,24"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","25 000 000,00","25 000 000,00","23 991 886,19","23 991 886,19"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","25 000 000,00","25 000 000,00","23 991 522,11","23 991 522,11"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","364,08","364,08"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","0,00","0,00","-2 123,81","-2 123,81"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","0,00","0,00","-2 123,81","-2 123,81"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 000 000,00","8 000 000,00","7 215 333,33","7 215 333,33"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 000 000,00","8 000 000,00","7 215 333,33","7 215 333,33"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","90 605 000,00","90 605 000,00","93 623 970,24","93 623 970,24"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","25 200 000,00","25 200 000,00","27 430 371,94","27 430 371,94"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","25 200 000,00","25 200 000,00","27 430 371,94","27 430 371,94"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","24 500 000,00","24 500 000,00","25 575 994,42","25 575 994,42"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 500 000,00","12 500 000,00","12 639 308,73","12 639 308,73"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","12 000 000,00","12 000 000,00","12 936 685,69","12 936 685,69"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","40 905 000,00","40 905 000,00","40 617 603,88","40 617 603,88"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","35 205 000,00","35 205 000,00","34 512 741,02","34 512 741,02"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","35 205 000,00","35 205 000,00","34 512 741,02","34 512 741,02"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","5 700 000,00","5 700 000,00","6 104 862,86","6 104 862,86"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","5 700 000,00","5 700 000,00","6 104 862,86","6 104 862,86"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","10 179 000,00","10 179 000,00","10 479 359,08","10 479 359,08"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","10 094 200,00","10 094 200,00","10 392 959,08","10 392 959,08"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","10 094 200,00","10 094 200,00","10 392 959,08","10 392 959,08"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","84 800,00","84 800,00","86 400,00","86 400,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","84 800,00","84 800,00","86 400,00","86 400,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","84 800,00","84 800,00","86 400,00","86 400,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","156 754 000,00","156 754 000,00","165 057 540,55","165 057 540,55"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","148 509 000,00","148 509 000,00","156 553 531,21","156 553 531,21"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","121 470 000,00","121 470 000,00","129 281 549,39","129 281 549,39"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","121 470 000,00","121 470 000,00","129 281 549,39","129 281 549,39"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","778 000,00","778 000,00","1 249 370,37","1 249 370,37"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","778 000,00","778 000,00","1 249 370,37","1 249 370,37"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","455 000,00","455 000,00","506 048,21","506 048,21"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","455 000,00","455 000,00","506 048,21","506 048,21"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","25 806 000,00","25 806 000,00","25 516 563,24","25 516 563,24"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","25 806 000,00","25 806 000,00","25 516 563,24","25 516 563,24"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,80","0,80"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена",010,"000 1 11 05 310 00 0000 120","0,00","0,00","0,80","0,80"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 11 05 312 04 0000 120","0,00","0,00","0,80","0,80"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","495 000,00","495 000,00","495 000,00","495 000,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","495 000,00","495 000,00","495 000,00","495 000,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","495 000,00","495 000,00","495 000,00","495 000,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","7 750 000,00","7 750 000,00","8 009 008,54","8 009 008,54"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","7 750 000,00","7 750 000,00","8 009 008,54","8 009 008,54"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","7 750 000,00","7 750 000,00","8 009 008,54","8 009 008,54"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","12 439 500,00","12 439 500,00","11 172 675,59","11 172 675,59"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","12 439 500,00","12 439 500,00","11 172 675,59","11 172 675,59"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","1 207 800,00","1 207 800,00","1 061 451,22","1 061 451,22"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","8 281 700,00","8 281 700,00","7 351 541,77","7 351 541,77"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","2 950 000,00","2 950 000,00","2 759 449,65","2 759 449,65"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","2 800 000,00","2 800 000,00","2 624 237,03","2 624 237,03"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","150 000,00","150 000,00","135 212,62","135 212,62"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","232,95","232,95"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","1 620 385,56","1 620 385,56","1 874 993,35","1 874 993,35"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","46 800,00","46 800,00","44 793,20","44 793,20"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","20 000,00","20 000,00","18 000,00","18 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","20 000,00","20 000,00","18 000,00","18 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","26 800,00","26 800,00","26 793,20","26 793,20"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","26 800,00","26 800,00","26 793,20","26 793,20"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","1 573 585,56","1 573 585,56","1 830 200,15","1 830 200,15"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","169 000,00","169 000,00","169 037,05","169 037,05"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","169 000,00","169 000,00","169 037,05","169 037,05"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","1 404 585,56","1 404 585,56","1 661 163,10","1 661 163,10"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","1 404 585,56","1 404 585,56","1 661 163,10","1 661 163,10"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","45 791 400,00","45 791 400,00","45 943 066,57","45 943 066,57"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","29 400 000,00","29 400 000,00","30 196 898,41","30 196 898,41"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","29 400 000,00","29 400 000,00","30 196 898,41","30 196 898,41"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","3 881 800,00","3 881 800,00","3 290 105,26","3 290 105,26"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","3 775 300,00","3 775 300,00","3 147 562,76","3 147 562,76"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","3 775 300,00","3 775 300,00","3 147 562,76","3 147 562,76"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","106 500,00","106 500,00","142 542,50","142 542,50"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","106 500,00","106 500,00","142 542,50","142 542,50"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","11 454 000,00","11 454 000,00","11 400 465,58","11 400 465,58"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","10 800 000,00","10 800 000,00","10 745 605,48","10 745 605,48"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","10 800 000,00","10 800 000,00","10 745 605,48","10 745 605,48"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","654 000,00","654 000,00","654 860,10","654 860,10"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","654 000,00","654 000,00","654 860,10","654 860,10"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","1 055 600,00","1 055 600,00","1 055 597,32","1 055 597,32"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","1 055 600,00","1 055 600,00","1 055 597,32","1 055 597,32"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","1 055 600,00","1 055 600,00","1 055 597,32","1 055 597,32"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","10 088 500,00","10 088 500,00","14 854 589,62","14 854 589,62"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","3 761 900,00","3 761 900,00","4 219 281,11","4 219 281,11"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","105 900,00","105 900,00","163 837,61","163 837,61"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","105 900,00","105 900,00","163 837,61","163 837,61"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","203 500,00","203 500,00","245 242,67","245 242,67"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","500,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","203 000,00","203 000,00","244 742,67","244 742,67"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","441 200,00","441 200,00","464 076,38","464 076,38"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","30 000,00","30 000,00","30 000,00","30 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","47 400,00","47 400,00","50 203,73","50 203,73"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","363 800,00","363 800,00","383 872,65","383 872,65"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","148 500,00","148 500,00","156 936,33","156 936,33"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","62 500,00","62 500,00","71 000,00","71 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","10 000,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","76 000,00","76 000,00","75 936,33","75 936,33"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","1 311 500,00","1 311 500,00","1 307 000,00","1 307 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","1 311 500,00","1 311 500,00","1 307 000,00","1 307 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","3 000,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","3 000,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","32 500,00","32 500,00","135 000,00","135 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","32 500,00","32 500,00","135 000,00","135 000,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","29 300,00","29 300,00","34 245,09","34 245,09"
