"Доходы бюджета - ВСЕГО: В том числе:",010,X,"5 310 867 605,35 ","5 310 867 605,35 ","5 146 047 185,27 ","5 146 047 185,27 "
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ",010,10000000000000000,"1 474 152 933,73 ","1 474 152 933,73 ","1 501 989 008,27 ","1 501 989 008,27 "
"НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ",010,10100000000000000,"908 045 700,00 ","908 045 700,00 ","951 678 238,17 ","951 678 238,17 "
"Налог на доходы физических лиц",010,10102000010000110,"908 045 700,00 ","908 045 700,00 ","951 678 238,17 ","951 678 238,17 "
"Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации",010,10102010010000110,"901 620 000,00 ","901 620 000,00 ","945 005 221,12 ","945 005 221,12 "
"Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты, и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации",010,10102020010000110,"1 312 200,00 ","1 312 200,00 ","1 368 394,04 ","1 368 394,04 "
"Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации",010,10102030010000110,"3 956 100,00 ","3 956 100,00 ","4 085 621,68 ","4 085 621,68 "
"Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации",010,10102040010000110,"1 157 400,00 ","1 157 400,00 ","1 218 622,00 ","1 218 622,00 "
"Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании, полученной физическими лицами, признаваемыми контролирующими лицами этой компании",010,10102050010000110,"0,00 ","0,00 ","379,33 ","379,33 "
"НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,10300000000000000,"13 600 000,00 ","13 600 000,00 ","13 624 570,24 ","13 624 570,24 "
"Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",010,10302000010000110,"13 600 000,00 ","13 600 000,00 ","13 624 570,24 ","13 624 570,24 "
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,10302230010000110,"6 200 600,00 ","6 200 600,00 ","6 201 674,87 ","6 201 674,87 "
"Доходы от уплаты акцизов на дизельное топливо, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,10302231010000110,"6 200 600,00 ","6 200 600,00 ","6 201 674,87 ","6 201 674,87 "
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,10302240010000110,"41 400,00 ","41 400,00 ","45 583,95 ","45 583,95 "
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,10302241010000110,"41 400,00 ","41 400,00 ","45 583,95 ","45 583,95 "
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,10302250010000110,"8 258 000,00 ","8 258 000,00 ","8 285 458,71 ","8 285 458,71 "
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,10302251010000110,"8 258 000,00 ","8 258 000,00 ","8 285 458,71 ","8 285 458,71 "
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,10302260010000110,"-900 000,00 ","-900 000,00 ","-908 147,29 ","-908 147,29 "
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,10302261010000110,"-900 000,00 ","-900 000,00 ","-908 147,29 ","-908 147,29 "
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,10500000000000000,"177 131 000,00 ","177 131 000,00 ","183 486 401,23 ","183 486 401,23 "
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,10501000000000110,"138 200 000,00 ","138 200 000,00 ","142 048 120,37 ","142 048 120,37 "
