"№ п/п","Наименование объекта","Место нахождения (почтовый адрес)","Ассортимент товара"
1,"Магазин «Визит»","г. Мегион, ул. Заречная, 15",Промтовары
2,"Магазин «Техноавиа»","г. Мегион,   ул. Западная, 4",Спецодежда
3,"Магазин «Леди»","г. Мегион,   ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион,    ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион,   16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Автозапчасти»","г. Мегион,   ул. Свободы, 48",Автозапчасти
7,"Магазин «Автолюбитель»","г. Мегион,  ул. Западная, 6",Автозапчасти
8,"Магазин «Андрей»","г. Мегион,  ул.Строителей, 2/3","Интимные товары"
9,"Магазин «Антей»","г. Мегион, ул. Ленина, 14-а",Обувь
10,"Магазин «Дебют»","г. Мегион, ул. Заречная, 15",Промтовары
11,"Магазин «Бульдорс»","г. Мегион,  ул.Северная, 6","Межкомнатные и входные двери"
12,"Магазин «Юбилейный»","г. Мегион,  ул.Строителей, 11/1",Стройматериалы
13,"Магазин «ДНС-Тюмень» ","г. Мегион,   ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион,  ул.Советская, 3",Промтовары
15,"Магазин Югория»","г. Мегион,   ул.Свободы, 17","Стройматериалы,    хозтовары"
16,"Магазин «Букетерия»","г. Мегион,   ул.Садовая, 16","Стройматериалы,    хозтовары"
17,"Магазин «Югория+»","г. Мегион,   ул.Новая, 15","Стройматериалы,    хозтовары"
18,"Магазин «Компромисс»","г. Мегион,   ул.Нефтяников, 9","Золото, канцтовары"
19,"Магазин «Фиш.Ка»","г. Мегион,   ул.Ленина, 14-а",Спорттовары
20,"Магазин «Поплавок»","г. Мегион, ул.Новая, 9 (АЗС)","Рыболовные снасти"
21,"Магазин «Любимый»","г. Мегион,  ул.Строителей, 9а","Бытовая химия, косметика"
22,"Магазин «Мегион»","г. Мегион,  ул.Нефтяников, 4",Промтовары
23,"Магазин «Строительный»","г. Мегион,  ул.Новая, 15, стр. 2б",Промтовары
24,"Магазин «Изи Шок»","г. Мегион,   ул.Заречная, 1/3",Промтовары
25,"Магазин «Мебель»","г. Мегион,  ул.Абазарова, 2",Мебель
26,"Магазин «Строительный двор»","г. Мегион,  ул.Губкина, 2/8",Промтовары
27,"Магазин «Евростиль»","г. Мегион,  ул.Свободы, 36",Промтовары
28,"Магазин «Электромах» ","г. Мегион, ул.50 лет Октября, 2","Бытовая техника"
29,"Магазин «Стильно за копеечку»","г. Мегион,  ул.Нефтяников, 7","Детская одежда"
30,"Магазин «NAR_INSHOP»","г.Мегион,  ул.Кузьмина, 17, стр.2",Промтовары
31,"Магазин «Строймаркет»","г. Мегион, ул. Кузьмина, 47","Промтовары "
32,"Магазин «Автозапчасти»","г.Мегион, ул.Александра Жагрина, д.17",Автозапчасти
33,"Магазин «Ладья»","г. Мегион,  ул.Кузьмина, 31",Автозапчасти
34,"Магазин «Иномарка»","г. Мегион, ул.Кузьмина, 31/1",Автозапчасти
35,"Магазин «Нарасхват»","г. Мегион,  ул.Новая, 15, стр. 2","Промтовары (обувь)"
36,"Магазин «Мир цветов»","г. Мегион,  ул. Свободы, 46/1",Промтовары
37,"Магазин  «Дива»","г. Мегион,  ул. Заречная, 14/1",Промтовары
38,"Магазин «Бюро»","г. Мегион,   ул. Заречная, 1/3",Канцтовары
39,"Магазин ","г. Мегион,  ул. Заречная, 1/3",Промтовары
40,"Магазин «Отделочные материалы»","г. Мегион,  ул.Новая, 15/1",Промтовары
41,"Магазин Сабина»","г. Мегион,    ул. Заречная, 15",Канцтовары
42,"Магазин «Сантехника»","г. Мегион,  ул.Строителей, 7/1",Промтовары
43,"Магазин «Скат»","г. Мегион, ул. Кузьмина, 31/2",Промтовары
44,"Магазин «Автозапчасти»","г. Мегион, ул.Новая, 24",Автозапчасти
45,"Магазин «Филамена»","г. Мегион, ул. Нефтяников, 10",Ткани
46,"Магазин «Магнит косметик»","п.г.т. Высокий,  ул.Ленина, 26/1",Промтовары
47,"Магазин «Золото 585»","г. Мегион, ул.Советская, 1/1",Ювелирный
48,"Магазин «Стройдизайн»","г. Мегион,  Пр. Победы, 9/3",Промтовары
49,"Магазин «Уют»","г. Мегион,  Пр. Победы, 1",Мебель
50,"Магазин «4 сезона»","г. Мегион, ул.Кузьмина, 11",Промтовары
51,"Магазин «Спецодежда»","г. Мегион, ул. Западная, 7",Промтовары
52,"Магазин «Баунти»","г. Мегион, ул. Свободы, 2, пом.4",Промтовары
53,"Магазин «Золотое искушение»","г. Мегион,  ул. Нефтяников, 9",Золото
54,"Магазин «Rieker»","г. Мегион,   ул. Заречная, 1/3,  помещ.1005",Обувь
55,"Магазин «Любимый» в м-не «Рустам»","п.г.т.Высокий, ул.Советская, 15",Промтовары
56,"Магазин «Авто+»","г. Мегион, ул. Южная, 6/2",Автозапчасти
57,"Магазин «ХИМАВТО»","г. Мегион,  ул. Южная, 6/2","Хим. жидкости для автотранспорта."
58,"Магазин «Автозапчасти»","г. Мегион, пр. Победы, 31,17",Автозапчасти
59,"Магазин «Элегант»","г. Мегион, ул.Советская, 3/1",Ткани
60,"Магазин «Профкосметика»","г. Мегион,  ул.Строителей, 3",Профкосметика
61,"Магазин «Дачный мастер»","г. Мегион,   ул. Транспортная, 30/1",Промтовары
62,"Магазин «Сабрина» ","г. Мегион, ул. Свободы, 31/4",Цветы
63,"Магазин «Тюльпан»","г. Мегион,  ул.Свободы, 2",Цветы
64,"Магазин «Планета Игрушек»","г.Мегион, ул.Новая, 15, стр.13А",Промтовары
65,"Магазин «ХИСТ»","п.г.т. Высокий, ул.Ленина, 23",Промтовары
66,"Магазин «Мир одежды и обуви»","г.Мегион, ул.А.Жагрина, 17",Промтовары
67,"Магазин «Кухонька»","г. Мегион, 50 лет Октября, д.2",Мебель
68,"Магазин «Mariz group»","г. Мегион, ул. Свободы, 46",Цветы
69,"Магазин «Кожа и дубленки»","г. Мегион, ул. Заречная, 15",Промтовары
70,"Магазин «Бабахус»","г. Мегион,  ул.Строителей, 2/3",Промтовары
71,"Магазин «Респект»","г. Мегион,  ул.Строителей, 2/3",Промтовары
72,"Магазин «Домострой»","г. Мегион, ул. Ал. Жагрина, 23/1",Промтовары
73,"Магазин «ЭлектроМах»","г. Мегион,  ул.Ленина, 10",Промтовары
74,"Магазин  «Галактика»","г. Мегион, ул. Свободы, 42",Промтовары
75,"Магазин «Орхидея»","п.г.т. Высокий, ул.Ленина, 1/2",Промтовары
76,"Магазин  «Спецодежда»","г. Мегион, ул. А.Жагрина, 17","Промтовары "
77,"Магазин  «АвтоСоюз»","г. Мегион, ул. Южная, 15, стр.3",Автозапчасти
78,"Магазин «Студия праздника «Смайл)","п.г.т. Высокий, ул.Ленина, 1/2","Промтовары "
79,"Магазин «Друг» зоомагазин","Мегион, Садовая, 17/1",Промтовары
80,"Магазин  «Магнит» (в м-не Персей)","г. Мегион, ул. Строителей, 2/4",Промтовары
81,"Магазин «Магнит» (м-н «Северянка»)","г. Мегион, ул. Ленина, 16, пом. 4-12",Промтовары
82,"Магазин «Астория»","г. Мегион,  ул. Заречная, 15",Промтовары
83,"Магазин «Копейка»","г. Мегион, ул. Заречная, 15/3",Промтовары
84,"Магазин «Вадим»","г. Мегион,                              ул. Заречная, 16/3",Промтовары
85,"Магазин «Fix Price»","г. Мегион, пр.Победы, 8/1",Промтовары
86,"Торговый центр «Мега»","г. Мегион,  пр.Победы, 3/4",Промтовары
87,"Торговый комплекс «Купеческий двор»","г. Мегион,   ул. Строителей 13/2",Промтовары
88,"ТЦ Сибирское подворье","г. Мегион,   ул. Кузьмина,7",Промтовары
89,"Магазин «Эконом»","г. Мегион, ул. Кузьмина, д.23     ",Промтовары
90,"Торговый центр «Новый»   ","г. Мегион, ул. Новая, 9/1",Промтовары
91,"Торговый центр «Уют»","г. Мегион,  ул.Заречная, 15/4",Промтовары
92,"Магазин «Уют»","г. Мегион,  ул. Заречная, 15/2",Промтовары
93,"Магазин ЗОО «Рыбки»","г. Мегион, ул. Строителей, 3",Промтовары
94,"Магазин ЗОО «Природа»","г. Мегион, ул. Свободы, 17",Промтовары
