1,"Магазин «Визит»","г. Мегион,                            ул. Заречная, 15",Промтовары
2,"Магазин «СтолБери»","г. Мегион,                                   ул. Заречная, 15",мебель
3,"Магазин «Леди»","г. Мегион,                             ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион,                              ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион,                              16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Сантехкомплект»","г. Мегион,                               ул.Новая, 3","Сантехнические товары"
7,"Магазин «Автозапчасти»","г. Мегион,                               ул.Свободы, 48",Автозапчасти
8,"Магазин «Автолюбитель»","г. Мегион,                               ул.Западная, 6",Автозапчасти
9,"Магазин «Андрей»","г. Мегион,                               ул.Строителей, 2/3","Интимные товары"
10,"Магазин «Антей»","г. Мегион,                               ул.Ленина, 14-а",Обувь
11,"Магазин «Дебют»","г. Мегион,                                   ул. Заречная, 15",Промтовары
12,"Магазин «Бульдорс»","г. Мегион,                               ул.Новая, 15","Межкомнатные и входные двери"
13,"Магазин «Юбилейный»","г. Мегион,                               ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион,                               ул.Советская, 3",Промтовары
15,"Магазин «Солнышко»","г. Мегион,                               ул.Садовая, 25В","Бытовая химия"
16,"Магазин «Мастер +»","г. Мегион,                               ул.Садовая, 13","Стройматериалы,    хозтовары"
17,"Магазин «Югория»","г. Мегион,                               ул.Свободы, 17","Стройматериалы,    хозтовары"
18,"Магазин «Югория+»","г. Мегион,                               ул.Новая, 15","Стройматериалы,    хозтовары"
19,"Магазин «Компромисс»","г. Мегион,                               ул.Нефтяников, 9","Золото, канцтовары"
20,"Магазин «Премьер»","г. Мегион,                               ул.Ленина, 10","Книги, хозтовары"
21,"Магазин «Фиш.Ка»","г. Мегион,                               ул.Ленина, 14-а",Спорттовары
22,"Магазин «Поплавок»","г. Мегион,                               ул.Новая, 9 (АЗС)","Рыболовные снасти"
23,"Магазин «Автомир»","г. Мегион,                              пр. Победы, 5/1",Автозапчасти
24,"Магазин «Оптима»","г. Мегион,                               ул.Строителей, 9а","Бытовая химия, косметика"
25,"Магазин «Оптима»","г. Мегион,                               ул.Новая, 9/1","Бытовая химия, косметика"
26,"Магазин «Мегион»","г. Мегион,                               ул.Нефтяников, 4",Промтовары
27,"Магазин «Тайга»","г. Мегион,                              ул.Советская",Промтовары
28,"Магазин «Учебная книга»","г. Мегион,                               ул.Новая, 3",Книги
29,"Магазин «Спецодежда»","г. Мегион,                              ул.Советская, 23",Промтовары
30,"Магазин «Алёнка»","г. Мегион,                               ул. Свободы, 17",Игрушки
31,"Магазин «Мебель»","г. Мегион,                               ул.Абазарова, 2",Мебель
32,"Магазин «Евростиль»","г. Мегион,                               ул.Свободы, 36",Промтовары
33,"Магазин «Э.Т.О.» (Электроника Техника Оборудование)","г. Мегион,                               ул.Нефтяников, 7","Бытовая техника"
34,"Магазин «Семь Цветов»","г. Мегион,                               ул.Ленина, 10",Цветы
35,"Магазин «Континент»","г. Мегион,                               ул.Губкина, 2/8",Промтовары
36,"Магазин «Любимый»","г. Мегион,                                   ул. Заречная, 1/3","Промтовары (парфюмерия, гигиена, косметика)
"
37,"Магазин «Мотор-импорт»","г. Мегион,                               ул.Свободы, 46/1",Автозапчасти
38,"Магазин «Ладья»","г. Мегион,                               ул.Кузьмина, 31",Автозапчасти
39,"Магазин «Иномарка»","г. Мегион,                               ул.Кузьмина, 31/1",Автозапчасти
40,"Магазин «Нарасхват»","г. Мегион,                               ул.Новая, 15, стр. 2","Промтовары (обувь)"
41,"Магазин «Позитроника»","г. Мегион,                               Пр. Победы, 3","Оргтехника, канцтовары"
42,"Магазин «Русский трикотаж»","г. Мегион,                               Пр. Победы, 18",Промтовары
