1,"Магазин «Визит»","г. Мегион, ул. Заречная, 15",Промтовары
2,"Магазин «Техноавиа»","г. Мегион, ул. Южная, 13",мебель
3,"Магазин «Леди»","г. Мегион, ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион, ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион, 16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Автозапчасти»","г. Мегион, ул.Свободы, 48",Автозапчасти
7,"Магазин «Автолюбитель»","г. Мегион, ул.Западная, 6",Автозапчасти
8,"Магазин «Андрей»","г. Мегион, ул.Строителей, 2/3","Интимные товары"
9,"Магазин «Антей»","г. Мегион, ул.Ленина, 14-а",Обувь
10,"Магазин «Дебют»","г. Мегион, ул. Заречная, 15",Промтовары
11,"Магазин «Бульдорс»","г. Мегион, ул.Новая, 15","Межкомнатные и входные двери"
12,"Магазин «Юбилейный»","г. Мегион, ул.Строителей, 11/1",Стройматериалы
13,"Магазин «ДНС-Тюмень» ","г. Мегион, ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион, ул.Советская, 3",Промтовары
15,"Магазин «Солнышко»","г. Мегион, ул.Садовая, 25В","Бытовая химия"
16,"Магазин Югория»","г. Мегион, ул.Свободы, 17","Стройматериалы,    хозтовары"
17,"Магазин «Букетерия»","г. Мегион, ул.Советская, 9","Стройматериалы,    хозтовары"
18,"Магазин «Югория+»","г. Мегион, ул.Новая, 15","Стройматериалы,    хозтовары"
19,"Магазин «Компромисс»","г. Мегион, ул.Нефтяников, 9","Золото, канцтовары"
20,"Магазин «Бриз»","г. Мегион, ул.Строителей, 3","Книги, хозтовары"
21,"Магазин «Фиш.Ка»","г. Мегион, ул.Ленина, 14-а",Спорттовары
22,"Магазин «Поплавок»","г. Мегион, ул.Новая, 9 (АЗС)","Рыболовные снасти"
23,"Магазин «Оптима»","г. Мегион, ул.Строителей, 9а","Бытовая химия, косметика"
24,"Магазин «Оптима»","г. Мегион, ул.Новая, 9/1","Бытовая химия, косметика"
25,"Магазин «Мегион»","г. Мегион, ул.Нефтяников, 4",Промтовары
26,"Магазин «Тайга»","г. Мегион, ул.Советская",Промтовары
27,"Магазин «Учебная книга»","г. Мегион, ул.Новая, 3",Книги
28,"Магазин «Спецодежда»","г. Мегион, ул.Западная, 7",Промтовары
29,"Магазин «Масяня»","г. Мегион, ул. Заречная, 14",Игрушки
30,"Магазин «Мебель»","г. Мегион,ул.Абазарова, 2",Мебель
31,"Магазин «Евростиль»","г. Мегион,ул.Свободы, 36",Промтовары
32,"Магазин «Электромах» ","г. Мегион,ул.50 лет Октября, 2","Бытовая техника"
33,"Магазин «Семь Цветов»","г. Мегион,ул.Ленина, 10",Цветы
34,"Магазин «Континент»","г. Мегион,ул.Губкина, 2/8",Промтовары
35,"Магазин «Любимый»","г. Мегион, ул. Заречная, 1/3",Промтовары
36,"Магазин «Мотор-импорт»","г. Мегион,ул.Свободы, 46/1",Автозапчасти
37,"Магазин «Ладья»","г. Мегион,ул.Кузьмина, 31",Автозапчасти
38,"Магазин «Иномарка»","г. Мегион,ул.Кузьмина, 31/1",Автозапчасти
39,"Магазин «Нарасхват»","г. Мегион,ул.Новая, 15, стр. 2","Промтовары (обувь)"
40,"Магазин «Позитроника»","г. Мегион, Пр. Победы, 3","Оргтехника, канцтовары"
41,"Магазин «Мир цветов»","г. Мегион, ул. Свободы, 46/1",Промтовары
42,"Магазин «Любимый»","г. Мегион, ул.Советская, 4","Бытовая химия, косметика"
43,"Магазин  «Дива»","г. Мегион, ул. Заречная, 14/1",Промтовары
44,"Магазин «Бельевой трикотаж»","г. Мегион, ул.Строителей, 19",Промтовары
45,"Магазин «Бюро»","г. Мегион, ул. Заречная, 1/3",Канцтовары
46,"Магазин ","г. Мегион,ул. Заречная, 1/3",Промтовары
47,"Магазин «Юничел»","г. Мегион,ул. Заречная, 1/3",Обувь
48,"Магазин «Отделочные материалы»","г. Мегион,ул.Новая, 15/1",Промтовары
49,"Магазин «Сантехника»","г. Мегион,ул.Строителей, 7/1",Промтовары
50,"Магазин «Респект»","г. Мегион,ул.Строителей, 2/3",Промтовары
51,"Магазин «Аленка»","г. Мегион,ул. Нефтяников, 7","Промтовары, игрушки"
52,"Магазин «Автозапчасти»","г. Мегион,ул.Новая, 24",Автозапчасти
53,"Магазин «Ткани»","г. Мегион,ул. Заречная, 4",Ткани
54,"Магазин «Рябушка»","п.г.т. Высокий,ул.Ленина, 33",Промтовары
55,"Магазин «От АдоЯ», «Любимый»","п.г.т. Высокий,ул.Ленина, 26/1",Промтовары
56,"Магазин «Торговый дом»","п.г.т. Высокий,ул.Ленина, 24",Промтовары
57,"Магазин «Элегант»","г. Мегион, ул.Строителей, 3",Ткани
58,"Магазин  «Империя» ","г. Мегион, ул.Новая, 5, стр.2",Мебель
59,"Магазин «Пряжа»","г. Мегион, ул.Строителей, 3",Промтовары
60,"Магазин «Все  для дома»","г. Мегион, ул.Советская, 7",Промтовары
61,"Магазин «Золото 585»","г. Мегион, ул.Советская, 1/1",Ювелирный
62,"Магазин «Стройдизайн»","г. Мегион, Пр. Победы, 9/3",Промтовары
63,"Магазин «Уют»","г. Мегион, Пр. Победы, 1",Мебель
64,"Магазин «Московская ярмарка»","г. Мегион, ул.Кузьмина, 11",Промтовары
65,"Магазин «Спецодежда»","г. Мегион, ул. Заречная, 16",Промтовары
66,"Магазин «Триумф»","г. Мегион, ул.Строителей, 2",Промтовары
67,"Магазин «Филамена» ткани","г. Мегион, ул. Свободы, 2, пом. 4",Ткани
68,"Магазин «Связной»","п.г.т. Высокий, ул.Ленина, 1/3","Сотовые телефоны"
69,"Магазин «Модные цветы»","г. Мегион, ул. Свободы, 4/3","Промтовары (детская одежда)"
70,"Магазин «Золотое искушение»","г. Мегион, ул. Нефтяников, 9","Золото, детская одежда"
71,"Магазин «Rieker»","г. Мегион, ул. Заречная, 1/3,  помещ.1005",Обувь
72,"Магазин «Авто+»","г. Мегион, ул. Южная, 6/2",Автозапчасти
73,"Магазин «ХИМАВТО»","г. Мегион, ул. Южная, 6/2","Хим. жидкости для автотранспорта."
74,"Магазин «Лидер»","г. Мегион, ул. Абазарова, 3",Автозапчасти
75,"Магазин «Инженерные системы»","г. Мегион, ул. Садовая 17/1","Электротехнические товары"
76,"Магазин «Автотитан»","г. Мегион, ул. Южная, 15/4","Хим. жидкости для автотранспорта."
77,"Магазин «Автозапчасти»","г. Мегион, пр. Победы, 31,17",Автозапчасти
78,"Магазин «Профкосметика»","г. Мегион, ул.Строителей, 3",Профкосметика
79,"Магазин «Тюльпан»","г. Мегион, ул.Свободы, 2",Цветы
80,"Магазин «Баунти»","г. Мегион, ул.Свободы, 2",Промтовары
81,"Магазин «Планета Игрушек»","г.Мегион, ул.Новая, 15, стр.13А",*
82,"Магазин «Орхидея»","п.г.т. Высокий, ул.Ленина, 1/2",*
83,"Магазин «До встречи»","п.г.т. Высокий, ул.Ленина, 23",*
