1,"Магазин «Визит»","г. Мегион, ул. Заречная, 15",Промтовары
2,"Магазин «Техноавиа»","г. Мегион,   ул. Южная, 13",мебель
3,"Магазин «Леди»","г. Мегион,   ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион,    ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион,   16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Автозапчасти»","г. Мегион,   ул. Свободы, 48",Автозапчасти
7,"Магазин «Автолюбитель»","г. Мегион,  ул. Западная, 6",Автозапчасти
8,"Магазин «Андрей»","г. Мегион,  ул.Строителей, 2/3","Интимные товары"
9,"Магазин «Антей»","г. Мегион, ул. Ленина, 14-а",Обувь
10,"Магазин «Дебют»","г. Мегион, ул. Заречная, 15",Промтовары
11,"Магазин «Бульдорс»","г. Мегион,  ул.Новая, 15","Межкомнатные и входные двери"
12,"Магазин «Юбилейный»","г. Мегион,  ул.Строителей, 11/1",Стройматериалы
13,"Магазин «ДНС-Тюмень» ","г. Мегион,   ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион,  ул.Советская, 3",Промтовары
15,"Магазин «Солнышко»","г. Мегион, ул.Садовая, 25В","Бытовая химия"
16,"Магазин Югория»","г. Мегион,   ул.Свободы, 17","Стройматериалы,    хозтовары"
17,"Магазин «Букетерия»","г. Мегион,   ул.Советская, 9","Стройматериалы,    хозтовары"
18,"Магазин «Югория+»","г. Мегион,   ул.Новая, 15","Стройматериалы,    хозтовары"
19,"Магазин «Компромисс»","г. Мегион,   ул.Нефтяников, 9","Золото, канцтовары"
20,"Магазин «Бриз»","г. Мегион,   ул.Строителей, 3","Книги, хозтовары"
21,"Магазин «Фиш.Ка»","г. Мегион,   ул.Ленина, 14-а",Спорттовары
22,"Магазин «Поплавок»","г. Мегион, ул.Новая, 9 (АЗС)","Рыболовные снасти"
23,"Магазин «Оптима»","г. Мегион,  ул.Строителей, 9а","Бытовая химия, косметика"
24,"Магазин «Оптима»","г. Мегион,  ул.Новая, 9/1","Бытовая химия, косметика"
25,"Магазин «Мегион»","г. Мегион,  ул.Нефтяников, 4",Промтовары
26,"Магазин «Тайга»","г. Мегион,   ул.Советская, 9",Промтовары
27,"Магазин «Учебная книга»","г. Мегион,  ул.Новая, 3",Книги
28,"Магазин «Спецодежда»","г. Мегион,  ул.Западная, 7",Промтовары
29,"Магазин «Масяня»","г. Мегион,  ул. Заречная, 14",Игрушки
30,"Магазин «Мебель»","г. Мегион,  ул.Абазарова, 2",Мебель
31,"Магазин «Мебель»","г. Мегион,  ул.Губкина, 2/8",Мебель
32,"Магазин «Евростиль»","г. Мегион,  ул.Свободы, 36",Промтовары
33,"Магазин «Электромах» ","г. Мегион, ул.50 лет Октября, 2","Бытовая техника"
34,"Магазин «Семь Цветов»","г. Мегион,  ул.Ленина, 10",Цветы
35,"Магазин «Континент»","г. Мегион,  ул.Губкина, 2/8",Промтовары
36,"Магазин «Любимый»","г. Мегион, ул. Заречная, 1/3","Промтовары "
37,"Магазин «Мотор-импорт»","г. Мегион, ул.Свободы, 46/1",Автозапчасти
38,"Магазин «Ладья»","г. Мегион,  ул.Кузьмина, 31",Автозапчасти
39,"Магазин «Иномарка»","г. Мегион, ул.Кузьмина, 31/1",Автозапчасти
40,"Магазин «Нарасхват»","г. Мегион,  ул.Новая, 15, стр. 2","Промтовары (обувь)"
41,"Магазин «Позитроника»","г. Мегион,  Пр. Победы, 3","Оргтехника, канцтовары"
42,"Магазин «Мир цветов»","г. Мегион,  ул. Свободы, 46/1",Промтовары
43,"Магазин «Любимый»","г. Мегион, ул.Советская, 4","Бытовая химия, косметика"
44,"Магазин  «Дива»","г. Мегион,  ул. Заречная, 14/1",Промтовары
45,"Магазин «Бельевой трикотаж»","г. Мегион, ул.Строителей, 19",Промтовары
46,"Магазин «Бюро»","г. Мегион,   ул. Заречная, 1/3",Канцтовары
47,"Магазин ","г. Мегион,  ул. Заречная, 1/3",Промтовары
48,"Магазин «Юничел»","г. Мегион,  ул. Заречная, 1/3",Обувь
49,"Магазин «Отделочные материалы»","г. Мегион,  ул.Новая, 15/1",Промтовары
50,"Магазин Сабина»","г. Мегион,    ул. Заречная, 15",Канцтовары
51,"Магазин «Сантехника»","г. Мегион,  ул.Строителей, 7/1",Промтовары
52,"Магазин «Респект»","г. Мегион, ул.Строителей, 2/3",Промтовары
53,"Магазин «Аленка»","г. Мегион, ул. Нефтяников, 7","Промтовары, игрушки"
54,"Магазин «Автозапчасти»","г. Мегион, ул.Новая, 24",Автозапчасти
55,"Магазин «Филамена»","г. Мегион, ул. Свободы, 2, пом.7",Ткани
56,"Магазин «Рябушка»","п.г.т. Высокий, ул.Ленина, 33",Промтовары
57,"Магазин «Магнит косметик»","п.г.т. Высокий,  ул.Ленина, 26/1",Промтовары
58,"Магазин «Торговый дом»","п.г.т. Высокий, ул.Ленина, 24",Промтовары
59,"Магазин «Пряжа»","г. Мегион, ул.Строителей, 3",Промтовары
60,"Магазин «Золото 585»","г. Мегион, ул.Советская, 1/1",Ювелирный
61,"Магазин «Стройдизайн»","г. Мегион,  Пр. Победы, 9/3",Промтовары
62,"Магазин «Уют»","г. Мегион,  Пр. Победы, 1",Мебель
63,"Магазин «Московская ярмарка»","г. Мегион, ул.Кузьмина, 11",Промтовары
64,"Магазин «Спецодежда»","г. Мегион, ул. Западная, 7",Промтовары
65,"Магазин «Баунти»","г. Мегион, ул. Свободы, 2, пом.4",Промтовары
66,"Магазин «Связной»","п.г.т. Высокий, ул.Ленина, 1/3","Сотовые телефоны"
67,"Магазин «Золотое искушение»","г. Мегион,  ул. Нефтяников, 9",Золото
68,"Магазин «Rieker»","г. Мегион,   ул. Заречная, 1/3,  помещ.1005",Обувь
69,"Магазин «Любимый» в м-не «Рустам»","п.г.т.Высокий, ул.Советская, 15",Промтовары
70,"Магазин «Авто+»","г. Мегион, ул. Южная, 6/2",Автозапчасти
71,"Магазин «ХИМАВТО»","г. Мегион,  ул. Южная, 6/2","Хим. жидкости для автотранспорта."
72,"Магазин «Автотитан»","г. Мегион, ул. Южная, 15/4","Хим. жидкости для автотранспорта."
73,"Магазин «Автозапчасти»","г. Мегион, пр. Победы, 31,17",Автозапчасти
74,"Магазин «Элегант»","г. Мегион, ул.Советская, 3/1",Ткани
75,"Магазин «Профкосметика»","г. Мегион,  ул.Строителей, 3",Профкосметика
76,"Магазин «Модные цветы»","г. Мегион, ул.Свободы, д.4, пом.3",Цветы
77,"Магазин «Связной»","г. Мегион,   ул. Строителей, 13/4",Промтовары
78,"Магазин «Сабрина» ","г. Мегион, ул. Свободы, 31/4",Цветы
79,"Магазин «Тюльпан»","г. Мегион,  ул.Свободы, 2",Цветы
80,"Магазин «Планета Игрушек»","г.Мегион, ул.Новая, 15, стр.13А",Промтовары
81,"Магазин «Микс","п.г.т. Высокий, ул.Ленина, 1/3",Промтовары
82,"Магазин «До встречи»","п.г.т. Высокий, ул.Ленина, 23",Промтовары
83,"Магазин «Мир одежды и обуви»","г.Мегион, ул.А.Жагрина, 17",Промтовары
84,"Магазин  «Умелица» ","г. Мегион,  ул.Заречная, 15",Промтовары
85,"Магазин «Ольга Мегионская»","г.Мегион, пр.Победы, 28",Промтовары
86,"Магазин «Кухонька»","г. Мегион, 50 лет Октября, д.2",Мебель
87,"магазин «Mariz group»","г. Мегион, ул. Свободы, 46",Цветы
