1,"Магазин «Визит»","г. Мегион, ул. Заречная, 15",Промтовары
2,"Магазин «Техноавиа»","г. Мегион,   ул. Южная, 13",мебель
3,"Магазин «Леди»","г. Мегион,   ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион,    ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион,   16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Автозапчасти»","г. Мегион,   ул. Свободы, 48",Автозапчасти
7,"Магазин «Автолюбитель»","г. Мегион,  ул. Западная, 6",Автозапчасти
8,"Магазин «Андрей»","г. Мегион,  ул.Строителей, 2/3","Интимные товары"
9,"Магазин «Антей»","г. Мегион, ул. Ленина, 14-а",Обувь
10,"Магазин «Дебют»","г. Мегион, ул. Заречная, 15",Промтовары
11,"Магазин «Бульдорс»","г. Мегион,  ул.Северная, 6","Межкомнатные и входные двери"
12,"Магазин «Юбилейный»","г. Мегион,  ул.Строителей, 11/1",Стройматериалы
13,"Магазин «ДНС-Тюмень» ","г. Мегион,   ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион,  ул.Советская, 3",Промтовары
15,"Магазин «Солнышко»","г. Мегион, ул.Садовая, 25В","Бытовая химия"
16,"Магазин Югория»","г. Мегион,   ул.Свободы, 17","Стройматериалы,    хозтовары"
17,"Магазин «Букетерия»","г. Мегион,   ул.Садовая, 16","Стройматериалы,    хозтовары"
18,"Магазин «Югория+»","г. Мегион,   ул.Новая, 15","Стройматериалы,    хозтовары"
19,"Магазин «Компромисс»","г. Мегион,   ул.Нефтяников, 9","Золото, канцтовары"
21,"Магазин «Фиш.Ка»","г. Мегион,   ул.Ленина, 14-а",Спорттовары
22,"Магазин «Поплавок»","г. Мегион, ул.Новая, 9 (АЗС)","Рыболовные снасти"
23,"Магазин «Оптима»","г. Мегион,  ул.Строителей, 9а","Бытовая химия, косметика"
24,"Магазин «Мегион»","г. Мегион,  ул.Нефтяников, 4",Промтовары
25,"Магазин «Тайга»","г. Мегион,   ул.Советская, 9",Промтовары
26,"Магазин «Спецодежда»","г. Мегион,  ул.Западная, 7",Промтовары
27,"Магазин «Мебель»","г. Мегион,  ул.Абазарова, 2",Мебель
28,"Магазин «Строительный двор»","г. Мегион,  ул.Губкина, 2/8",Промтовары
29,"Магазин «Евростиль»","г. Мегион,  ул.Свободы, 36",Промтовары
30,"Магазин «Электромах» ","г. Мегион, ул.50 лет Октября, 2","Бытовая техника"
31,"Магазин «Стильно за копеечку»","г. Мегион,  ул.Нефтяников, 7",Цветы
32,"Магазин «Континент»","г. Мегион,  ул.Губкина, 2/8",Промтовары
33,"Магазин «Строймаркет»","г. Мегион, ул. Кузьмина, 47",Промтовары
34,"Магазин «Мотор-импорт»","г. Мегион, ул.Свободы, 46/1",Автозапчасти
35,"Магазин «Ладья»","г. Мегион,  ул.Кузьмина, 31",Автозапчасти
36,"Магазин «Иномарка»","г. Мегион, ул.Кузьмина, 31/1",Автозапчасти
37,"Магазин «Нарасхват»","г. Мегион,  ул.Новая, 15, стр. 2","Промтовары (обувь)"
38,"Магазин «Строительный»","г. Мегион,  ул.Новая, 15","Оргтехника, канцтовары"
39,"Магазин «Мир цветов»","г. Мегион,  ул. Свободы, 46/1",Промтовары
40,"Магазин «Любимый»","г. Мегион, ул.Советская, 4","Бытовая химия, косметика"
41,"Магазин  «Дива»","г. Мегион,  ул. Заречная, 14/1",Промтовары
42,"Магазин «Бюро»","г. Мегион,   ул. Заречная, 1/3",Канцтовары
43,"Магазин ","г. Мегион,  ул. Заречная, 1/3",Промтовары
45,"Магазин «Отделочные материалы»","г. Мегион,  ул.Новая, 15/1",Промтовары
46,"Магазин Сабина»","г. Мегион,    ул. Заречная, 15",Канцтовары
47,"Магазин «Сантехника»","г. Мегион,  ул.Строителей, 7/1",Промтовары
48,"Магазин «Скат»","г. Мегион, ул. Кузьмина, 31/2",Промтовары
49,"Магазин «Автозапчасти»","г. Мегион, ул.Новая, 24",Автозапчасти
50,"Магазин «Филамена»","г. Мегион, ул. Нефтяников, 10",Ткани
51,"Магазин «Рябушка»","п.г.т. Высокий, ул.Ленина, 33",Промтовары
52,"Магазин «Магнит косметик»","п.г.т. Высокий,  ул.Ленина, 26/1",Промтовары
53,"Магазин «Пряжа»","г. Мегион, ул.Строителей, 3",Промтовары
54,"Магазин «Золото 585»","г. Мегион, ул.Советская, 1/1",Ювелирный
55,"Магазин «Стройдизайн»","г. Мегион,  Пр. Победы, 9/3",Промтовары
56,"Магазин «Уют»","г. Мегион,  Пр. Победы, 1",Мебель
57,"Магазин «Московская ярмарка»","г. Мегион, ул.Кузьмина, 11",Промтовары
58,"Магазин «Спецодежда»","г. Мегион, ул. Западная, 7",Промтовары
59,"Магазин «Баунти»","г. Мегион, ул. Свободы, 2, пом.4",Промтовары
60,"Магазин «Золотое искушение»","г. Мегион,  ул. Нефтяников, 9",Золото
61,"Магазин «Rieker»","г. Мегион,   ул. Заречная, 1/3,  помещ.1005",Обувь
62,"Магазин «Любимый» в м-не «Рустам»","п.г.т.Высокий, ул.Советская, 15",Промтовары
63,"Магазин «Авто+»","г. Мегион, ул. Южная, 6/2",Автозапчасти
64,"Магазин «ХИМАВТО»","г. Мегион,  ул. Южная, 6/2","Хим. жидкости для автотранспорта."
65,"Магазин «Автотитан»","г. Мегион, ул. Южная, 15/4","Хим. жидкости для автотранспорта."
66,"Магазин «Автозапчасти»","г. Мегион, пр. Победы, 31,17",Автозапчасти
67,"Магазин «Элегант»","г. Мегион, ул.Советская, 3/1",Ткани
68,"Магазин «Профкосметика»","г. Мегион,  ул.Строителей, 3",Профкосметика
69,"Магазин «Связной»","г. Мегион,   ул. Строителей, 13/4",Промтовары
70,"Магазин «Сабрина» ","г. Мегион, ул. Свободы, 31/4",Цветы
71,"Магазин «Тюльпан»","г. Мегион,  ул.Свободы, 2",Цветы
72,"Магазин «Планета Игрушек»","г.Мегион, ул.Новая, 15, стр.13А",Промтовары
73,"Магазин «Микс»","п.г.т. Высокий, ул.Ленина, 1/3",Промтовары
74,"Магазин «До встречи»","п.г.т. Высокий, ул.Ленина, 23",Промтовары
75,"Магазин «Мир одежды и обуви»","г.Мегион, ул.А.Жагрина, 17",Промтовары
76,"Магазин «Респект»","г.Мегион, ул.Строителей, 2/3",Промтовары
77,"Магазин «Ольга Мегионская»","г.Мегион, пр.Победы, 28",Промтовары
78,"Магазин «Кухонька»","г. Мегион, 50 лет Октября, д.2",Мебель
79,"Магазин «Mariz group»","г. Мегион, ул. Свободы, 46",Цветы
80,"Магазин  «Садовник» ","г. Мегион,  ул.Ленина, 8",Промтовары
81,"Магазин «Кожа и дубленки»","г. Мегион, ул. Заречная, 15",Промтовары
82,"Магазин «Бабахус»","г. Мегион,  ул.Строителей, 2/3","Промышленные "
83,"Магазин «Респект»","г. Мегион,  ул.Строителей, 2/3","Промышленные "
84,"Магазин «Домострой»","г. Мегион, ул. Ал. Жагрина, 23/1",Продукты
85,"Магазин «ЭлектроМах»","г. Мегион,  ул.Ленина, 10","Промтовары (электротовары)"
86,"Магазин  «Галактика»","г. Мегион, ул. Свободы, 42","Промтовары "
87,"Магазин «Орхидея»","п.г.т. Высокий, ул.Ленина, 1/2",Промтовары
