"№ п/п","Наименование объекта","Место нахождения (почтовый адрес)","Ассортимент товара"
1,"Магазин «Визит»","г. Мегион, ул. Заречная, 15",Промтовары
2,"Магазин «Техноавиа»","г. Мегион,   ул. Западная, 4",Спецодежда
3,"Магазин «Леди»","г. Мегион,   ул. Заречная, 15","Ткани, ателье"
4,"Магазин «Комфорт»","г. Мегион,    ул.Советская",Обувь
5,"Магазин «Ксения»","г. Мегион,   16 мкр., ул.Новая, 15",Мебель
6,"Магазин «Автозапчасти»","г. Мегион,   ул. Свободы, 48",Автозапчасти
7,"Магазин «Автолюбитель»","г. Мегион,  ул. Западная, 6",Автозапчасти
8,"Магазин «Андрей»","г. Мегион,  ул.Строителей, 2/3","Интимные товары"
9,"Магазин «Антей»","г. Мегион, ул. Ленина, 14-а",Обувь
10,"Магазин «Дебют»","г. Мегион, ул. Заречная, 15",Промтовары
11,"Магазин «Бульдорс»","г. Мегион,  ул.Северная, 6","Межкомнатные и входные двери"
12,"Магазин «Юбилейный»","г. Мегион,  ул.Строителей, 11/1",Стройматериалы
13,"Магазин «ДНС-Тюмень» ","г. Мегион,   ул.Строителей, 11/1",Стройматериалы
14," Магазин «Электромаркет»","г. Мегион,  ул.Советская, 3",Промтовары
15,"Магазин «Солнышко»","г. Мегион, ул.Губкина, 11а","Бытовая химия"
16,"Магазин Югория»","г. Мегион,   ул.Свободы, 17","Стройматериалы,    хозтовары"
17,"Магазин «Букетерия»","г. Мегион,   ул.Садовая, 16","Стройматериалы,    хозтовары"
18,"Магазин «Югория+»","г. Мегион,   ул.Новая, 15","Стройматериалы,    хозтовары"
19,"Магазин «Компромисс»","г. Мегион,   ул.Нефтяников, 9","Золото, канцтовары"
20,"Магазин «Фиш.Ка»","г. Мегион,   ул.Ленина, 14-а",Спорттовары
21,"Магазин «Поплавок»","г. Мегион, ул.Новая, 9 (АЗС)","Рыболовные снасти"
22,"Магазин «Любимый»","г. Мегион,  ул.Строителей, 9а","Бытовая химия, косметика"
23,"Магазин «Мегион»","г. Мегион,  ул.Нефтяников, 4",Промтовары
24,"Магазин «Спецодежда»","г. Мегион,  ул.Советская, 23",Промтовары
25,"Магазин «Строительный»","г. Мегион,  ул.Новая, 15, стр. 2б",Промтовары
26,"Магазин «Изи Шок»","г. Мегион,   ул.Заречная, 1/3",Промтовары
27,"Магазин «Мебель»","г. Мегион,  ул.Абазарова, 2",Мебель
28,"Магазин «Строительный двор»","г. Мегион,  ул.Губкина, 2/8",Промтовары
29,"Магазин «Евростиль»","г. Мегион,  ул.Свободы, 36",Промтовары
30,"Магазин «Электромах» ","г. Мегион, ул.50 лет Октября, 2","Бытовая техника"
31,"Магазин «Стильно за копеечку»","г. Мегион,  ул.Нефтяников, 7","Детская одежда"
32,"Магазин «NAR_INSHOP»","г.Мегион,  ул.Кузьмина, 17, стр.2",Промтовары
33,"Магазин «Строймаркет»","г. Мегион, ул. Кузьмина, 47","Промтовары "
34,"Магазин «Автозапчасти»","г.Мегион, ул.Александра Жагрина, д.17",Автозапчасти
35,"Магазин «Ладья»","г. Мегион,  ул.Кузьмина, 31",Автозапчасти
36,"Магазин «Иномарка»","г. Мегион, ул.Кузьмина, 31/1",Автозапчасти
37,"Магазин «Нарасхват»","г. Мегион,  ул.Новая, 15, стр. 2","Промтовары (обувь)"
38,"Магазин «Мир цветов»","г. Мегион,  ул. Свободы, 46/1",Промтовары
39,"Магазин  «Дива»","г. Мегион,  ул. Заречная, 14/1",Промтовары
40,"Магазин «Бюро»","г. Мегион,   ул. Заречная, 1/3",Канцтовары
