1,"Магазин «999»","г. Мегион, ул. Советская, 4","Смешанные товары"
2,"Магазин «Тайга»","г. Мегион, ул. Пионерская, 4/1","Смешанные товары"
3,"Магазин «Персей» ","г. Мегион, ул. Строителей, 2/4","Смешанные товары"
4,"Магазин «Астория»","г. Мегион, ул. Заречная, 15","Смешанные товары"
5,"Магазин «Минимаркет»","г. Мегион, ул. Строителей,13/4","Смешанные товары"
6,"Магазин «Дружба»","г. Мегион, ул. Садовая, 15/5","Смешанные товары"
7,"Магазин «1000 мелочей» ","г. Мегион, ул. Нефтеразведочная, 18/1","Смешанные товары"
8,"Магазин «Солнышко»","г. Мегион, ул. 50 лет Октября, 10","Смешанные товары"
9,"Магазин «Копейка»","г. Мегион, ул. Заречная, 15/3","Смешанные товары"
10,"Магазин «Элвин»","г. Мегион, ул. Свободы, 17","Смешанные товары"
11,"Магазин «Уют»","г. Мегион, ул. Заречная, 15/2","Смешанные товары"
12,"Магазин «Северянка»","г. Мегион, ул. Ленина, 7","Смешанные товары"
13,"Магазин «Валентина»","г. Мегион, ул. Свободы, 38","Смешанные товары"
14,"Магазин «Лилия»","г. Мегион, ул. Свободы, 40/2","Смешанные товары"
15,"Магазин «Русалочка»","г. Мегион, ул. Кузьмина, 20/2","Смешанные товары"
16,"Магазин «Мария»","г. Мегион, ул. Губкина, 1","Смешанные товары"
17,"Магазин «Бережок»","г. Мегион, ул. Сутормина, 41","Смешанные товары"
18,"Магазин «Волна»","г. Мегион, ул. Ленина, 4/1","Смешанные товары"
19,"Магазин «Монетка»","г. Мегион, ул. Новая, д. 9","Смешанные товары"
20,"Торговый центр «Уют»","г. Мегион, ул.Заречная, 15/4","Смешанные товары"
21,"Торговый центр «Мега»","г. Мегион, Пр.Победы, 4/4","Смешанные товары"
22,"Торговый комплекс «Купеческий двор»","г. Мегион, ул. Строителей 13/2","Смешанные товары"
23,"Торговый центр «Сибирское подворье»","г. Мегион, ул. Кузьмина,7","Смешанные товары"
24,"Магазин «Эконом»","г. Мегион, ул. Кузьмина, д.23; 23/1    ","Смешанные товары"
25,"Магазин «Вадим»","г. Мегион, ул. Заречная, 16/3","Смешанные товары"
26,"Магазин «Монетка»","г. Мегион,  ул.Нефтяников, 3","Смешанные товары"
27,"Магазин ""Светофор""","г. Мегион, ул.Нефтепромышленная, участок №17","Смешанные товары"
28,"Магазин ""Магнит""","г. Мегион, ул. Губкина,д.16","Смешанные товары"
29,"Магазин ""Друг"" зоомагазин","г. Мегион, ул. Садовая, д.17/1","Смешанные товары"
30,"Магазин «Монетка»","пгт.Высокий
ул. Советская","Смешанные товары"
31,"Магазин «Кедр»","пгт.Высокий, ул. Гагарина, 2","Смешанные товары"
32,"Магазин «Анастасия»","пгт.Высокий, 7 мкр.","Смешанные товары"
33,"Магазин  ""Магнит""","пгт.Высокий
ул.Ленина, 29","Смешанные товары"
34,"Магазин ""Продукты"" отдел бытовая химия","пгт.Высокий
Советская, 3","Смешанные товары"
35,"Торговый центр ""Ирина""","пгт.Высокий
ул.Муравленко, 2","Смешанные товары"
