1.,"Всего поступивших в КДН и ЗП протоколов об административнх правонарушениях родителей, граждан, должностных лиц, из них составлены:",189
1.1.,"ОМВД России по г.Мегиону",188
1.2.,"ОМВД России по г.Сургуту",1
2.,"Количество протоколов об административных правонарушениях, возвращенных для дополнительного оформления, из них:",0
2.1.,"направлены повторно на рассмотрение",0
2.2.,"не направлены повторно на рассмотрение",0
2.3.,"количество протоколов , переданных по подведомственности",0
3.,"Количество рассмотренных комиссией протоколов об административных правонарушениях в отношении родителей, граждан, должностных лиц, из них по статьям:",189
3.1.,"ч.1 ст.5.35 КоАП РФ (Ненадлежащее исполнение родительских обязанностей)",167
3.2.,"ст. 20.22 КоАП РФ (Нахождение в состоянии опьянения несовершеннолетних в возрасте до шестнадцати лет, либо потребление (распитие) ими алкогольной и спиртосодержащей продукции, либо потребление ими наркотических средств или психотропных веществ без назначения врача, новых потенциально опасных психоактивных веществ или одурманивающих веществ)",21
3.3.,"ч.1 ст.6.10 КоАП РФ (Вовлечение несовершеннолетнего в употребление алкогольной и спиртосодержащей продукции или одурманивающих веществ)",1
4.,"Количество вынесенных постановлений о прекращении производства по делу об административных правонарушениях родителей, граждан, должностных лиц, из них:",20
4.1.,"в связи с истечением срока давности привлечения к административной ответственности",12
4.2.,"в связи с отсутствием состава административного правонарушения",6
4.3.,"в связи с отсутствием события административного правонарушения",2
5.,"Количество вынесенных постановлений о назначении административного наказания родителям, гражданам, должностным лицам, из них:",169
5.1.,"в виде штрафов",45
5.2.,"в виде предупреждения",124
6.,"В отношении несовершеннолетних составлено протоколов, из них:",24
6.1.,"ОМВД России по г.Мегиону",22
6.2.,"ОМВД России по Нижневартовскому району",2
7.,"Количество протоколов об административных правонарушениях несовершеннолетних, возвращенных для дополнительного оформления, из них:",0
7.1.,"возвращены после исправления",0
7.2.,"не направлены повторно на рассмотрение",0
8.,"Количество рассмотренных комиссией протоколов об административных правонарушениях несовершеннолетних, из них по статьям:",24
8.1.,"ч.1 ст.6.9 КоАП РФ (Потребление наркотических средств или психотропных веществ без назначения врача)",1
8.2.,"ч.1 ст.6.24 КоАП РФ (Нарушение установленного федеральным законом запрета курения табака на отдельных территориях, в помещениях и на объектах)",1
8.3.,"ст.7.17 КоАП РФ (Умышленное уничтожение или повреждение чужого имущества) ",1
8.4.,"ст.7.27 КоАП РФ (Мелкое хищение)",1
8.5.,"ч.1 ст.20.1 КоАП РФ (Мелкое хулиганство, то есть нарушение общественного порядка, выражающее явное неуважение к обществу, сопровождающееся нецензурной бранью в общественных местах, оскорбительным приставанием к гражданам, а равно уничтожением и повреждением чужого имущества) ",2
8.6.,"ст.20.21 КоАП РФ (Появление на улицах, стадионах, в скверах, парках, в транспортном средстве общего пользования, в других общественных местах в состоянии опьянения, оскорбляющем человеческое достоинство и общественную нравственность)",1
8.7.,"ч.1 ст.20.20 КоАП РФ (Распитие пива и напитков, изготавлеваемых на его основе, а также алкогольной и спиртосодержащей продукции с содержанием этилового спирта менее 12 процентов объема готовой продукции в детских, образовательных и медицинских организациях, на всех видах общественного транспорта ( транспорта общего пользования) городского и пригородного сообщения, в организациях культуры (за исключением расположенных в них организациях или пунктов общественного питания, в том числе без образования юридического лица), физкультурно-оздоровительных и спортивных сооружениях)",7
8.8.,"ст.12.6 КоАП РФ (Управление транспортным средством водителем, не пристегнутым оемнем безопасности, перевозка пассажиров, не пристегнытых ремнями безопасности, если конструкцией транспортного средства предусмотрены ремни безопасности, а равно управление мотоциклом либо перевозка на мотоцикле пассажиров без мотошлемов или в незастегнутых мотошлемах)",1
8.9.,"ч.1 ст.12.7 КоАП РФ (Управление транспортным средством водителем, не имеющим права управления транспортным средством (за исключением учебной езды))",6
8.10.,"ч.2 ст.12.9 КоАП РФ (Превышение установленной скорости движения транспортного средства на величину более 20, но не более 40 километров в час)",1
8.11.,"ст.12.20 КоАП РФ (Нарушение правил пользования внешними световыми приборами, звуковыми сигналами, аварийной сигнализацией или знаком аварийной остановки)",1
8.12.,"ч.1 ст.12.28 КоАП РФ (Нарушение правил, установленных для движения транспортных средств в жилых зонах)",1
9.,"Количество вынесенных постановлений  о прекращении производства по делу об административных правонарушениях родителей, граждан, должностных лиц, из них:",2
9.1.,"в связи с истечением срока давности привлечения к административной ответственности",2
10.,"Количество вынесенных постановлений о назначении административного наказания несовершеннолетним, из них:",21
10.1.,"в виде штрафов (объединены 2 дела)",20
10.2.,"в виде предупреждения",1
,"Меры, принимаемые в соответствии с положением о КДНиЗП",
11.,"Поступило Представлений в отношении родителей (законных представителей), из них:",14
11.1.,"из МБОУ ""СОШ №1""",1
11.2.,"из Лангепасского межрайонного следственного отдела",5
11.3.,"из МАОУ ""СОШ №9""",2
11.4.,"из МБОУ ""СОШ №4""",2
11.5.,"из отдела опеки и попечительства администрации г.Мегиона",3
11.6.,"из ОМВД России по г.Мегиону",1
12.,"Рассмотрено Представлений в отношении родителей (законных представителей), из них:",14
12.1.,"за ненадлежащее исполнение родительских обязанностей по воспитанию несовершеннолетних детей",10
12.2.,"за ненадлежащее исполнение обязанностей опекуна",4
13.,"Количество вынесенных постановлений в отношении родителей (законных представителей) о постановке на профилактический учет",12
14.,"Количество вынесенных постановлений в отношении родителей (законных представителей) о снятии с профилактического учета, из них:",35
14.1.,"по исправлению",23
14.2.,"по причине достижения ребенком совершеннолетия",7
14.3.,"по причине смены места жительства",5
15.,"Поступило Представлений в отношении несовершеннолетних, из них:",50
15.1.,"из ОМВД России по г.Мегиону",49
15.2.,"из МБОУ ""СОШ №4""",1
16.,"Количество рассмотренных Представлений в отношении несовершеннолетних, из них:",50
16.1.,"за совершение противоправного деяния",3
16.2.,"за самовольный уход из дома",7
16.3.,"за совершение общественно опаного деяния",15
16.4.,"за употребление спиртных  напитков",15
16.5.,"за нарушение ПДД РФ",2
16.6.,"о целесообразности направления несовершеннолетнего в спец.школу закрытого типа",5
16.7.,"за уклонение от обучения",3
17.,"Количество вынесенных постановлений в отношении несовершеннолетних о постановке на профилактический учет",6
18.,"Количество вынесенных постановлений в отношении несовершеннолетнего о снятии с профилактического учета, из них:",10
18.1.,"по причине достижения совершеннолетия",3
18.2.,"по причине исправления",7
19.,"Количество несовершеннолетних, в отношении которых комиссия постановила ходатайствовать, перед судом о направлении в специальное учебно-воспитательное учреждение закрытого типа, в том числе:",1
19.1.,"удовлетворенных судом",0
20.,"Взаимодействие со службой судебных приставов:",28
20.1.,"количество материалов, по которым направлена информация в службу судебных приставов для принудительного взыскания штрафов",26
20.2.,"количество полученных из службы судебных приставов постановлений о возбуждении исполнительго производства",1
20.3.,"количество полученных поставновлений об оканчии исполнительного производства",1
