1,"Магазин «Красное и белое»","г. Мегион,  ул. Свободы, д.4/2",Продукты
2,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 28",Продукты
3,"Магазин   «Невский»","г. Мегион,   ул. Сутормина, 14/1","Продукты, кулинария"
4,"Магазин «Шарм»","г. Мегион,  ул.Ленина, 4/1",Продукты
5,"Магазин «Милана»","г. Мегион,  ул. Театральный проезд, 3",Продукты
6,"Магазин «Мясная ярмарка»","г. Мегион, ул. Новая, 9/1","Продукты (мясо)"
7,"Магазин «Стрелец»","г. Мегион,   ул.Нефтяников, 9",Продукты
8,"Магазин «Амир»","г. Мегион,    ул.Заречная, 16/2а",Продукты
9,"Магазин «Мальвина»","г. Мегион,   ул.Кузьмина, 14/2","Продукты (мясо)"
10,"Магазин «Стрела»","г. Мегион,   ул.Южная, 5/1",Продукты
11,"Магазин «Beeekin»","г. Мегион,    пр.Победы, 5/1",Продукты
12,"Магазин «Венеция»","г. Мегион,   ул.Свободы, 42",Продукты
13,"Магазин «Русава и Г»","г. Мегион,   пр. Победы, 9",Продукты
14,"Магазин «Мясная лавка»","г. Мегион,    ул.50 лет Октября, 2",Продукты
15,"Магазин «Продукты»","г.Мегион, ул.Транспортная, 15 (АЗС)",Продукты
16,"Магазин «Продукты»","г. Мегион,    ул.Новая, 37 (АЗС)",Продукты
17,"Склад-магазин  «Овощи-фрукты»","г. Мегион,  ул. Новая, 15",Продукты
18,"Магазин «Анар»","г. Мегион,   ул.Заречная, 16/2а",Продукты
19,"Магазин разливных напитков «Жара»","г. Мегион,   ул.Садовая, 26/4",Продукты
20,"Магазин «Погребок»","г. Мегион,    ул. Первомайская, 8",Продукты
21,"Магазин «Мясорубка»","г. Мегион,   ул. Новая, 15/1",Продукты
22,"Магазин «У Ларца»","г. Мегион,    ул.Кузьмина, 12",Продукты
23,"Магазин «Нахичевань»","г. Мегион,   ул. Садовая",Продукты
24,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,  ул.Заречная, 16Б",Продукты
25,"Магазин «Бирюза»","г. Мегион,    ул.Свободы, 42",Продукты
26,"Магазин «Для Вас»","г. Мегион,  ул.Заречная, 15",Продукты
27,"Магазин «Градус+»","г. Мегион,  ул. Советская, 23",Продукты
28,"Магазин «Эдем»","г. Мегион,   ул. Нефтяников, 2",Продукты
29,"Магазин  «Лакомка»","г. Мегион, ул.Губкина, 17/2",Продукты
30,"Магазин разливных напитков «Берег»","г. Мегион,   ул. садовая, 12а",Продукты
31,"Магазин разливных напитков «Пив & Ко» ","г. Мегион, ул. Свободы, 23",Продукты
32,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Ленина, 16",Продукты
33,"Магазин «Аннушка»","г. Мегион,   ул. Чехова, 13/1",Продукты
34,"Магазин «Татьяна»","г. Мегион,   пр.Победы, 17, пом 1001",Продукты
35,"Магазин «Северное Сияние»","г. Мегион,  пр. Победы, 28",Продукты
36,Магазин,"г. Мегион, Северная промзона, АЗС",Продукты
37,"Магазин «Фермер»","г. Мегион, ул.Транспортная, 19",Продукты
38,"Магазин «Красное и белое»","г. Мегион, ул.Заречная, 29А",Продукты
39,"Магазин   «Впрок»","г. Мегион,    Северо-восточная промзона",Продукты
40,"Магазин «Градус»","г. Мегион,    пр. Победы, 9/3",Продукты
41,"Магазин «Товары в дорогу»","г. Мегион,  ул.Новая, 37",Продукты
42,"Магазин «Впрок 3»","г. Мегион,    ул.Южная,18/1",Продукты
43,"Магазин «Алкомаркет»","г. Мегион,    ул.Кузьмина,17",Продукты
44,"Магазин «Красное и белое» ","г. Мегион,     ул. Садовая, 20/2",Продукты
45,"Магазин «Красное и белое» ","г. Мегион,  ул.Строителей, 2/4",Продукты
46,"Магазин  «Красное и белое» ","г. Мегион,    ул.Кузьмина,19",Продукты
47,"Магазин  «Красное и белое» ","г. Мегион,  ул.Строителей, 3, пом.1008",Продукты
48,"Магазин «Красное и белое» ","г. Мегион,     ул.Нефтяников, 7",Продукты
49,"Магазин «Фарш»","г. Мегион,   ул.Сутормина,21","Продукты (мясо)"
50,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,   ул.Строителей, 7/1",Продукты
51,"Магазин «Топ Фиш»","г. Мегион,   ул.Губкина, 2, стр16",Продукты
52,"Магазин «Элиза»","г. Мегион,   ул. Свободы, 31",Продукты
53,"Магазин «Два шага»","г. Мегион,     Пр. Победы, 9/3",Продукты
54,"Магазин «Надежда»","пгт.Высокий, ул.Центральная,26/1",Продукты
55,"Магазин  «Светлое Темное»"," г. Мегион, ул.Заречная, 15",Продукты
56,"Магазин  «Красное и белое» ","г. Мегион,  ул.Нефтеразведочная, 18/1",Продукты
57,"Магазин «Кальян Маркет»","г. Мегион,   ул. Строителей, 11/4",Продукты
58,"Магазин «Виктория»","г. Мегион, пр. Победы, 14",Продукты
59,"Магазин «Валентина»","г. Мегион,    ул. Свободы, 38",Продукты
60,"Магазин  «Лилия»","г. Мегион, ул. Свободы, 138",Продукты
61,"Магазин  «Эконом-Маркет №1»","пгт.Высокий, ул. Ленина, 1/3 ",Продукты
62,"Магазин «Руслан»","п.г.т. Высокий,  ул.Гагарина, 12",Продукты
63,"Магазин «Казачок»","п.г.т. Высокий,   ул.Северная",Продукты
64,"Магазин «Продукты»","пгт.Высокий, ул. Ленина, 15",Продукты
65,"Магазин «Продукты»","пгт.Высокий, ул. Л.Толстого ",Продукты
66,"Магазин  «Красное и белое» ","пгт.Высокий, ул.Ленина, 29,  ",Продукты
67,"Магазин «Восточные сладости»","г. Мегион,   ул. Строителей, 2",Продукты
68,"Магазин «Мясо & рыба»","г. Мегион,   ул. Новая, 9/1",Продукты
69,"Магазин «Дружба»","г. Мегион,   ул. Кузьмина, 24",Продукты
70,"Магазин «Мой Мясной»","г. Мегион,   ул. Заречная,15",Продукты
71,"Магазин «Мясной дом»","г. Мегион, ул.Заречная,  д.4",Продукты
72,"Магазин «Продуктовый №10»","г. Мегион, ул.Ленина,10",Продукты
73,"Магазин  разливных напитков «Антикризисный»","г. Мегион, ул. Свободы, 40",Продукты
74,"Магазин «Красное и белое»","г. Мегион, ул. Садовая, 15/5",Продукты
75,"Магазин «Дружба»","г. Мегион, ул. Садовая, 15/5",Продукты
76,"Магазин  «Сочи»","г. Мегион, ул. Ленина, 18",Продукты
