"№ п/п","Наименование объекта","Место нахождения объекта","Ассортимент товара"
1,"Магазин «Красное и белое»","г. Мегион,  ул. Свободы, д.4/2",Продукты
2,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 28",Продукты
3,"Магазин   «Невский»","г. Мегион,   ул. Сутормина, 14/1","Продукты, кулинария"
4,"Магазин «Шарм»","г. Мегион,  ул.Ленина, 4/1",Продукты
5,"Магазин «Милана»","г. Мегион,  ул. Театральный проезд, 3",Продукты
6,"Магазин «Мясная ярмарка»","г. Мегион, ул. Новая, 9/1","Продукты (мясо)"
7,"Магазин «Стрелец»","г. Мегион,   ул.Нефтяников, 9",Продукты
8,"Магазин «Амир»","г. Мегион,    ул.Заречная, 16/2а",Продукты
9,"Магазин «Пивойл»","г. Мегион,    ул. Губкина, 2/4",Продукты
10,"Магазин «Венеция»","г. Мегион,   ул.Свободы, 42",Продукты
11,"Магазин «Мясная лавка»","г. Мегион,    ул.50 лет Октября, 2",Продукты
12,"Магазин «Продукты»","г.Мегион, ул.Транспортная, 15 (АЗС)",Продукты
13,"Магазин «Продукты»","г. Мегион,    ул.Новая, 37 (АЗС)",Продукты
14,"Склад-магазин  «Овощи-фрукты»","г. Мегион,  ул. Новая, 15",Продукты
15,"Магазин «Мясной мир»","г. Мегион,   ул.Новая, 15б",Продукты
16,"Магазин «Na4iLe hookah shop»","г. Мегион,    ул. Ленина, 10","Табачная продукция"
17,"Магазин «Дружба»","г. Мегион,   ул.Кузьмина, 24",Продукты
18,"Магазин «У Ларца»","г. Мегион,    ул.Кузьмина, 12",Продукты
19,"Магазин «Нахичевань»","г. Мегион,   ул. Садовая",Продукты
20,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,  ул.Заречная, 16Б",Продукты
21,"Магазин «Бирюза»","г. Мегион,    ул.Свободы, 42",Продукты
22,"Магазин «Для Вас»","г. Мегион,  ул.Заречная, 15",Продукты
23,"Магазин  «Лакомка»","г. Мегион, ул.Губкина, 17/2",Продукты
24,"Магазин разливных напитков «Берег»","г. Мегион,   ул. садовая, 12а",Продукты
25,"Магазин разливных напитков «Пив & Ко» ","г. Мегион, ул. Свободы, 23",Продукты
26,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Ленина, 16",Продукты
27,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Заречная, 15/3",Продукты
28,"Магазин «Аннушка»","г. Мегион,   ул. Чехова, 13/1",Продукты
29,"Магазин «Татьяна»","г. Мегион,   пр.Победы, 17, пом 1001",Продукты
30,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 9",Продукты
31,"Магазин «Фермер»","г. Мегион, ул.Транспортная, 19",Продукты
32,"Магазин «Красное и белое»","г. Мегион, ул.Заречная, 29А",Продукты
33,"Магазин   «Впрок»","г. Мегион,    Северо-восточная промзона",Продукты
34,"Магазин «Градус»","г. Мегион,    пр. Победы, 9/3",Продукты
35,"Магазин «Впрок 3»","г. Мегион,    ул.Южная,18/1",Продукты
36,"Магазин «Алкомаркет»","г. Мегион,    ул.Кузьмина,17",Продукты
37,"Магазин «Красное и белое» ","г. Мегион,     ул. Садовая, 20/2",Продукты
38,"Магазин «Красное и белое» ","г. Мегион,  ул.Строителей, 2/4",Продукты
39,"Магазин  «Красное и белое» ","г. Мегион,    ул.Кузьмина,19",Продукты
40,"Магазин  «Красное и белое» ","г. Мегион,  ул.Строителей, 3, пом.1008",Продукты
41,"Магазин «Красное и белое» ","г. Мегион,     ул.Нефтяников, 7",Продукты
42,"Магазин «Фарш»","г. Мегион,   ул.Сутормина,21","Продукты (мясо)"
43,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,   ул.Строителей, 13/1",Продукты
44,"Магазин «Топ Фиш»","г. Мегион,   ул.Губкина, 2, стр16",Продукты
45,"Магазин «Элиза»","г. Мегион,   ул. Свободы, 31",Продукты
46,"Магазин «Два шага»","г. Мегион,     Пр. Победы, 9/3",Продукты
47,"Магазин «Надежда»","пгт.Высокий, ул.Центральная,26/1",Продукты
48,"Магазин  «Светлое Темное»"," г. Мегион, ул.Заречная, 15",Продукты
49,"Магазин  «Красное и белое» ","г. Мегион,  ул.Нефтеразведочная, 18/1",Продукты
50,"Магазин «Кальян Маркет»","г. Мегион,   ул. Строителей, 11/4",Продукты
51,"Магазин «Виктория»","г. Мегион, пр. Победы, 14",Продукты
52,"Магазин «Валентина»","г. Мегион,    ул. Свободы, 38",Продукты
53,"Магазин  «Лилия»","г. Мегион, ул. Свободы, 138",Продукты
54,"Магазин  «Мясо & Рыба»","пгт.Высокий, ул. Ленина, 1/3 ",Продукты
55,"Магазин «Руслан»","п.г.т. Высокий,  ул.Гагарина, 12",Продукты
56,"Магазин «Казачок»","п.г.т. Высокий,   ул.Северная",Продукты
57,"Магазин «Продукты»","пгт.Высокий, ул. Ленина, 15",Продукты
58,"Магазин  «Сочи»","г. Мегион, ул. Ленина, 18",Продукты
59,"Магазин  «Красное и белое» ","пгт.Высокий, ул.Ленина, 29,  ",Продукты
60,"Магазин «Восточные сладости»","г. Мегион,   ул. Строителей, 2",Продукты
61,"Магазин «Мальвина»","г. Мегион,   ул.Кузьмина, 14/2",Продукты
62,"Магазин «Мясорубка»","г. Мегион,   ул. Новая, 15/1","Продукты (мясо)"
63,"Магазин «Мясо & рыба»","г. Мегион,   ул. Новая, 9/1",Продукты
64,"Магазин «Мой Мясной»","г. Мегион,   ул. Заречная,15",Продукты
65,"Магазин «Мясной дом»","г. Мегион, ул.Заречная,  д.4",Продукты
66,"Магазин «Продуктовый №10»","г. Мегион, ул.Ленина,10",Продукты
67,"Магазин  разливных напитков «Антикризисный»","г. Мегион, ул. Свободы, 40",Продукты
68,"Магазин «Кальян Маркет»","г. Мегион, ул.Ленина,10",
69,"Магазин «Дружба»","г. Мегион, ул. Садовая, 15/5",Продукты
70,"Магазин «Красное и белое»","г. Мегион, ул. Садовая, 15/5",Продукты
71,"Магазин «Красное и белое»","п.Высокий, ул. Ленина, 1/2",Продукты
72,"Магазин «Обь рыба»","г. Мегион,   ул. Строителей, 13/4",Продукты
