"№ п/п","Наименование объекта","Место нахождения объекта","Ассортимент товара"
1,"Магазин «Красное и белое»","г. Мегион,  ул. Свободы, д.4/2",Продукты
2,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 28",Продукты
3,"Магазин   «Невский»","г. Мегион,   ул. Сутормина, 14/1","Продукты, кулинария"
4,"Магазин «Шарм»","г. Мегион,  ул.Ленина, 4/1",Продукты
5,"Магазин «Милана»","г. Мегион,  ул. Театральный проезд, 3",Продукты
6,"Магазин «Мясная ярмарка»","г. Мегион, ул. Новая, 9/1","Продукты (мясо)"
7,"Магазин «Стрелец»","г. Мегион,   ул.Нефтяников, 9",Продукты
8,"Магазин «Амир»","г. Мегион,    ул.Заречная, 16/2а",Продукты
9,"Магазин «Пивойл»","г. Мегион,    ул. Губкина, 2/4",Продукты
10,"Магазин «Венеция»","г. Мегион,   ул.Свободы, 42",Продукты
11,"Магазин «Мясная лавка»","г. Мегион,    ул.50 лет Октября, 2",Продукты
12,"Магазин «Продукты»","г. Мегион,    ул.Новая, 37 (АЗС)",Продукты
13,"Склад-магазин  «Овощи-фрукты»","г. Мегион,  ул. Новая, 15",Продукты
14,"Магазин «Na4iLe hookah shop»","г. Мегион,    ул. Ленина, 10","Табачная продукция"
15,"Магазин «Дружба»","г. Мегион,   ул.Кузьмина, 24",Продукты
16,"Магазин «У Ларца»","г. Мегион,    ул.Кузьмина, 12",Продукты
17,"Магазин «Нахичевань»","г. Мегион,   ул. Садовая",Продукты
18,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,  ул.Заречная, 16Б",Продукты
19,"Магазин «Бирюза»","г. Мегион,    ул.Свободы, 42",Продукты
20,"Магазин «Для Вас»","г. Мегион,  ул.Заречная, 15",Продукты
21,"Магазин  «Лакомка»","г. Мегион, ул.Губкина, 17/2",Продукты
22,"Магазин разливных напитков «Берег»","г. Мегион,   ул. садовая, 12а",Продукты
23,"Магазин разливных напитков «Пив & Ко» ","г. Мегион, ул. Свободы, 23",Продукты
24,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Ленина, 16",Продукты
25,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Заречная, 15/3",Продукты
26,"Магазин разливных напитков «Пивная лавка» ","г. Мегион, ул. Свободы,46",Продукты
27,"Магазин разливных напитков «Гараж» ","г.Мегион, Пр.Победы, 5/1",Продукты
28,"Магазин «Аннушка»","г. Мегион,   ул. Чехова, 13/1",Продукты
29,"Магазин «Татьяна»","г. Мегион,   пр.Победы, 17, пом 1001",Продукты
30,"Магазин «Обь рыба»","г. Мегион,   ул. Строителей, 13/4",Продукты
31,"Магазин «Фермер»","г. Мегион, ул.Транспортная, 19",Продукты
32,"Магазин «Красное и белое»","г. Мегион, ул.Заречная, 29А",Продукты
33,"Магазин   «Впрок»","г. Мегион,    Северо-восточная промзона",Продукты
34,"Магазин «Градус»","г. Мегион,    пр. Победы, 9/3",Продукты
35,"Магазин «Впрок 3»","г. Мегион,    ул.Южная,18/1",Продукты
36,"Магазин «Алкомаркет»","г. Мегион,    ул.Кузьмина,17",Продукты
37,"Магазин «Красное и белое» ","г. Мегион,     ул. Садовая, 20/2",Продукты
38,"Магазин «Красное и белое» ","г. Мегион,  ул.Строителей, 2/4",Продукты
39,"Магазин  «Красное и белое» ","г. Мегион,    ул.Кузьмина,19",Продукты
40,"Магазин  «Красное и белое» ","г. Мегион,  ул.Строителей, 3, пом.1008",Продукты
41,"Магазин «Красное и белое» ","г. Мегион,     ул.Нефтяников, 7",Продукты
42,"Магазин «Фарш»","г. Мегион,   ул.Сутормина,21","Продукты (мясо)"
43,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,   ул.Строителей, 13/1",Продукты
44,"Магазин «Два шага»","г. Мегион,     Пр. Победы, 9/3",Продукты
45,"Магазин «Надежда»","пгт.Высокий, ул.Центральная,26/1",Продукты
46,"Магазин  «Светлое Темное»"," г. Мегион, ул.Заречная, 15",Продукты
47,"Магазин  «Красное и белое» ","г. Мегион,  ул.Нефтеразведочная, 18/1",Продукты
48,"Магазин «Топ Фиш»","г. Мегион,   ул.Губкина, 2, стр16",Продукты
49,"Магазин «Элиза»","г. Мегион,   ул. Свободы, 31",Продукты
50,"Магазин  «Лилия»","г. Мегион, ул. Свободы, 138",Продукты
51,"Магазин  «Мясо & Рыба»","пгт.Высокий, ул. Ленина, 1/3 ",Продукты
52,"Магазин «Руслан»","п.г.т. Высокий,  ул.Гагарина, 12",Продукты
53,"Магазин «Продукты»","пгт.Высокий, ул. Ленина, 15",Продукты
54,"Магазин  «Сочи»","г. Мегион, ул. Ленина, 18",Продукты
55,"Магазин  «Красное и белое» ","пгт.Высокий, ул.Ленина, 29 ",Продукты
56,"Магазин «Восточные сладости»","г. Мегион,   ул. Строителей, 2",Продукты
57,"Магазин «Мальвина»","г. Мегион,   ул.Кузьмина, 14/2",Продукты
58,"Магазин «Мясорубка»","г. Мегион,   ул. Новая, 15/1","Продукты (мясо)"
59,"Магазин «Камчатка Фиш»","г. Мегион,   ул. Новая, 9/1",Продукты
60,"Магазин «Мой Мясной»","г. Мегион,   ул. Заречная,15",Продукты
61,"Магазин «Мясной дом»","г. Мегион, ул.Заречная,  д.4",Продукты
62,"Магазин «Обь рыба»","г. Мегион,   ул. Строителей, 13/4",Продукты
63,"Магазин  разливных напитков «Антикризисный»","г. Мегион, ул. Свободы, 40",Продукты
64,"Магазин «Кальян Маркет»","г. Мегион,   ул. Строителей, 11/4",Продукты
65,"Магазин разливных напитков «ПивоЛенд»","пгт.Высокий, ул.Ленина,1/2 ",Продукты
66,"Магазин «Дружба»","г. Мегион, ул. Садовая, 15/5",Продукты
67,"Магазин «Красное и белое»","г. Мегион, ул. Садовая, 15/5",Продукты
68,"Магазин «Красное и белое»","п.Высокий, ул. Ленина, 1/2",Продукты
69,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 9",Продукты
70,"Магазин «Красное и белое»","г. Мегион, ул.Свободы, 17",Продукты
71,"Магазин «Мирный презд» ","г. Мегион, Мирный проезд, зд.1/1",Продукты
72,"Магазин «Русалочка»","г. Мегион, ул. Кузьмина, 20/2",Продукты
73,"Магазин «Мария»","г. Мегион, ул. Губкина, 1",Продукты
74,"Магазин «Пятерочка»","г.Мегион, ул.Кузьмина, 21  ",Продукты
75,"Магазин «Пятерочка» (ТЦ Купеческий двор)","г. Мегион,  ул.Строителей, ",Продукты
76,"Магазин «Пятерочка» (ТЦ Мега)","г. Мегион,  пр.Победы, 3/4",Продукты
77,"магазин «Пятерочка»","г.Мегиона, ул.Свободы, 23 ",Продукты
78,"магазин «Пятерочка»","пгт.Высокий, ул.Муравленко, 2  ",Продукты
79,"Магазин «Монетка»","г. Мегион,  ул. 50 лет Октября, 10",Продукты
80,"Магазин «Монетка»","г. Мегион,  ул.Нефтяников, 3",Продукты
81,"Магазин «Монетка»","г. Мегион, ул. Садовая, 19\3",Продукты
82,"Магазин «Монетка» (бывший «Рустам»)","пгт.Высокий, ул. Советская,15 ",Продукты
83,"Магазин «Монетка","г. Мегион,  ул. Строителей,13/4",Продукты
84,"Магазин «Монетка","г. Мегион,  ул. Заречная, 14а",Продукты
85,"Магазин «Монетка","г. Мегион, пр.Победы, 8/1",Продукты
86,"Магазин «Монетка (в ТЦ Новый)","г. Мегион, ул. Новая, 9/1",Продукты
87,"Магазин «Монетка» (ТЦ Сибирское подворье)","г. Мегион,   ул. Кузьмина,7",Продукты
88,"Магазин  «Магнит» ","г. Мегион, ул. Губкина, д.16  ",Продукты
89,"Магазин  «Магнит»","пгт.Высокий, ул.Ленина, 26  ",Продукты
90,"Магазин  «Магнит»","пгт.Высокий, ул.Советская, 3 ",Продукты
91,"Магазин  «Магнит»","г. Мегион, ул. Свободы, 46/1",Продукты
92,"Магазин «Магнит» (м-н «Северянка»)","г. Мегион, ул. Ленина, 16, пом. 4-12",Продукты
93,"Магазин «Светофор»","г. Мегион, ул.А. Жагрина, участок №17",Продукты
94,"Магазин «Доброцен» ","г. Мегион, п.г.т.Высокий, ул.Ленина, 13/3",Продукты
95,"Магазин «Тайга»","г. Мегион, ул. Пионерская, 4/1",Продукты
96,"Магазин  «Магнит» (в м-не Персей)","г. Мегион, ул. Строителей, 2/4",Продукты
97,"Магазин  «Уют»","г. Мегион, ул. Заречная, 15/2",Продукты
98,"Магазин «Бережок»","г. Мегион, ул. Сутормина, 41",Продукты
99,"Магазин «Волна»","г. Мегион, ул. Ленина, 4/1",Продукты
100,"Магазин «Мясная ярмарка» (м-не Вадим)","г. Мегион, ул. Заречная, 16/3",Продукты
101,"Магазин «Кедр» ","пгт.Высокий, ул. Гагарина, 2",Продукты
102,"Магазин «Анастасия»","пгт.Высокий, 7 мкр.",Продукты
103,"Магазин «Екатерининские торты»  (м-не Эконом)","г. Мегион, ул. Кузьмина, д.23  ",Продукты
104,"Магазин «Мясная ярмарка» (м-не Эконом)","г. Мегион, ул. Кузьмина, д.23      ",Продукты
