1,"Магазин «Мясновъ»","г. Мегион,  ул.Советская, 12б","Продукты (мясо)"
2,"""Магазин """"Сыры и Масла""""""","г. Мегион, ул.Строителей,  13/3","Продукты "
3,"Магазин «Витязь»","г. Мегион, Губкина, 11а",Продукты
4,"Магазин «Красное и белое»","г. Мегион, пр. Победы, 28",Продукты
5,"""Магазин """"Невский""""""","г. Мегион, ул. Сутормина, 14/1","Продукты, кулинария"
6,"Магазин «Шарм»","г. Мегион, ул.Ленина, 4/1",Продукты
7,"Магазин «Милана»","г. Мегион, ул. Театральный проезд, 3",Продукты
8,"Магазин «Мясо»","г. Мегион, ул. Новая, 5",Продукты
9,"""Магазин """"Мясная ярмарка""""""","г. Мегион, ул. Новая, 9/1","Продукты (мясо)"
10,"""Магазин """"Екатерина""""""","г. Мегион, ул. Новая, 9/1","Продукты "
11,"Магазин «Стрелец»","г. Мегион, ул.Нефтяников, 9",Продукты
12,"Магазин «12 стульев»","г. Мегион, ул.Ленина, 10",Продукты
13,"Магазин «Амир»","г. Мегион, ул.Заречная, 16/2а",Продукты
14,"Магазин «Анжелика»","г. Мегион, ул.Садовая, 26/4",Продукты
15,"Магазин «Универсам»","г. Мегион, ул.Свободы, 23",Продукты
16,"Магазин «Стрела»","г. Мегион, ул.Южная, 5/1",Продукты
17,"Магазин «Валентина»","г. Мегион, ул. свободы, 38",Продукты
18,"Магазин «Рябинушка»","г. Мегион, ул.Чехова, 9",Продукты
19,"Магазин «Венеция»","г. Мегион, ул.Свободы, 42",Продукты
20,"Магазин «Русава и Г»","г. Мегион, пр. Победы, 9",Продукты
21,"Магазин «Мясная лавка»","г. Мегион, ул.50 лет Октября, 2",Продукты
22,"Магазин «Сибирь»","г. Мегион, ул.Строителей, 11",Продукты
23,"Магазин «Продукты»","г.Мегион, ул.Транспортная, 15 (АЗС)",Продукты
24,"Магазин «Продукты»","г. Мегион, ул.Новая, 37 (АЗС)",Продукты
25,"Склад-магазин  «Овощи-фрукты»","г. Мегион, ул. Новая, 15",Продукты
26,"Магазин  «Лилия»","г. Мегион, ул. Свободы, 138",Продукты
27,"Магазин «Анар»","г. Мегион, ул.Заречная, 16/2а",Продукты
28,"Магазин «Победа»","г. Мегион, ул.Губкина, 22",Продукты
29,"Магазин «Погребок»","г. Мегион, ул.Первомайская, 8",Продукты
30,"Магазин «Берёзка»","г. Мегион, ул. Западная, 22",Продукты
31,"Магазин «Мальвина»","г. Мегион, ул.Кузьмина, 14/2",Продукты
32,"Магазин «Нахичевань»","г. Мегион, ул. Садовая",Продукты
33,"Магазин «Ермолинские полуфабрикаты»","г. Мегион, ул.Заречная, 16Б",Продукты
34,"Магазин «Бирюза»","г. Мегион, ул.Свободы, 42",Продукты
35,"Магазин «Для Вас»","г. Мегион,  ул.Заречная, 15",Продукты
36,"Магазин «Градус+»","г. Мегион, ул. Советская, 23",Продукты
37,"Магазин «Чайка»","г. Мегион, ул. Кузьмина, 24",Продукты
38,"Магазин «Русь»","г. Мегион, ул. Свободы, 46",Продукты
39,"Магазин «Эдем»","г. Мегион, ул. Нефтяников, 2",Продукты
40,"Магазин «У Саймы»","г. Мегион, ул. Заречная, 1/1",Продукты
41,"Магазин «Фрегат»","г. Мегион, ул. Нефтяников, 1",Продукты
42,"Магазин «Виктория»","г. Мегион, пр. Победы, 14",Продукты
43,"Магазин «Снежок»","г. Мегион, ул. Свободы, 36",Продукты
44,"Магазин в торговом комплексе «Ивушка»","г. Мегион, ул. Губкина, 33",Продукты
45,"Магазин «Аннушка»","г. Мегион, ул. Чехова, 13/1",Продукты
46,"Магазин «Татьяна»","г. Мегион, пр.Победы, 17, пом 1001",Продукты
47,"Магазин «Северное Сияние»","г. Мегион, пр. Победы, 28",Продукты
48,"Магазин «Мясная Ярмарка»","г. Мегион, ул. Советская, 23",Продукты
49,Магазин,"г. Мегион, Северная промзона, АЗС",Продукты
50,"Магазин «Фермер»","г. Мегион, ул.Транспортная, 19",Продукты
51,"Магазин «Красное и белое»","г. Мегион, ул.Заречная, 29А",Продукты
52,"Магазин   «Впрок»","г. Мегион, Северо-восточная промзона",Продукты
53,"Магазин «Красное и белое»","г. Мегион, ул.Нефтеразведочная, 18/1",Продукты
54,"Магазин «Градус»","г. Мегион, пр. Победы, 9/3",Продукты
55,"Магазин «Товары в дорогу»","г. Мегион, ул.Новая, 37",Продукты
56,"Магазин «Надежда»","пгт.Высокий, ул.Центральная,26/1",Продукты
57,"Магазин «Амин»","г. Мегион,  ул.Южная,18/1",Продукты
58,"Магазин «Алкомаркет»","г. Мегион, ул.Кузьмина,17",Продукты
59,"Магазин «Красное и белое»","г. Мегион, ул. Садовая, 20/2",Продукты
60,"Магазин «Красное и белое»","г. Мегион, ул.Строителей, 2/4",Продукты
61,"Магазин «Красное и белое»","г. Мегион, ул.Кузьмина,19",Продукты
62,"Магазин «Красное и белое»","г. Мегион, ул.Строителей, 3, пом.1008",Продукты
63,"Магазин «Красное и белое»","г. Мегион, ул.Нефтяников, 7",Продукты
64,"Магазин «Фарш»","г. Мегион, ул.Сутормина,21","Продукты (мясо)"
65,"Магазин «Ермолинские полуфабрикаты»","г. Мегион, ул.Строителей, 7/1",Продукты
66,"Магазин «Топ Фиш»","г. Мегион, ул.Губкина, 2, стр16",Продукты
67,"""Магазин """"Элиза""""""",,Продукты
68,"""Магазин """"Золотая рыбка""""""","г. Мегион, ул. Советская, 7",Продукты
69,"Магазин «Два шага»","г. Мегион, Пр. Победы, 9/3",Продукты
70,"Магазин  «Эконом-Маркет №1»","пгт.Высокий, ул. Ленина, 1/3",Продукты
71,"Магазин «Руслан»","п.г.т. Высокий, ул.Гагарина, 12",Продукты
72,"Магазин «Казачок»","п.г.т. Высокий, ул.Северная",Продукты
73,"""Магазин """"Продукты""""""","пгт.Высокий ул. Ленина, 15",Продукты
74,"""Магазин """"Мясная ярмарка""""""","пгт.Высокий ул. Ленина, 1/2",Продукты
75,"Магазин «Продукты»","пгт.Высокий ул. Л.Толстого",Продукты
76,"Магазин  «Красное и белое»","пгт.Высокий ул.Ленина, 29",Продукты
77,"""Магазин """"Сияние северв""""""","г. Мегион, ул. Нефтеразведочная, 18/1",Продукты
