"№ п/п","Наименование объекта","Место нахождения объекта","Ассортимент товара"
1,"Магазин «Красное и белое»","г. Мегион,  ул. Свободы, д.4/2",Продукты
2,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 28",Продукты
3,"Магазин   «Невский»","г. Мегион,   ул. Сутормина, 14/1","Продукты, кулинария"
4,"Магазин «Шарм»","г. Мегион,  ул.Ленина, 4/1",Продукты
5,"Магазин «Милана»","г. Мегион,  ул. Театральный проезд, 3",Продукты
6,"Магазин «Мясная ярмарка»","г. Мегион, ул. Новая, 9/1","Продукты (мясо)"
7,"Магазин «Стрелец»","г. Мегион,   ул.Нефтяников, 9",Продукты
8,"Магазин «Амир»","г. Мегион,    ул.Заречная, 16/2а",Продукты
9,"Магазин «Пивойл»","г. Мегион,    ул. Губкина, 2/4",Продукты
10,"Магазин «Венеция»","г. Мегион,   ул.Свободы, 42",Продукты
11,"Магазин «Мясная лавка»","г. Мегион,    ул.50 лет Октября, 2",Продукты
12,"Магазин «Продукты»","г. Мегион,    ул.Новая, 37 (АЗС)",Продукты
13,"Склад-магазин  «Овощи-фрукты»","г. Мегион,  ул. Новая, 15",Продукты
14,"Магазин «Мясной мир»","г. Мегион,   ул.Новая, 15б",Продукты
15,"Магазин «Na4iLe hookah shop»","г. Мегион,    ул. Ленина, 10","Табачная продукция"
16,"Магазин «Дружба»","г. Мегион,   ул.Кузьмина, 24",Продукты
17,"Магазин «У Ларца»","г. Мегион,    ул.Кузьмина, 12",Продукты
18,"Магазин «Нахичевань»","г. Мегион,   ул. Садовая",Продукты
19,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,  ул.Заречная, 16Б",Продукты
20,"Магазин «Бирюза»","г. Мегион,    ул.Свободы, 42",Продукты
21,"Магазин «Для Вас»","г. Мегион,  ул.Заречная, 15",Продукты
22,"Магазин  «Лакомка»","г. Мегион, ул.Губкина, 17/2",Продукты
23,"Магазин разливных напитков «Берег»","г. Мегион,   ул. садовая, 12а",Продукты
24,"Магазин разливных напитков «Пив & Ко» ","г. Мегион, ул. Свободы, 23",Продукты
25,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Ленина, 16",Продукты
26,"Магазин разливных напитков «Пив & Ко» ","г. Мегион,   ул. Заречная, 15/3",Продукты
27,"Магазин «Аннушка»","г. Мегион,   ул. Чехова, 13/1",Продукты
28,"Магазин «Татьяна»","г. Мегион,   пр.Победы, 17, пом 1001",Продукты
29,"Магазин «Красное и белое»","г. Мегион,  пр. Победы, 9",Продукты
30,"Магазин «Фермер»","г. Мегион, ул.Транспортная, 19",Продукты
31,"Магазин «Красное и белое»","г. Мегион, ул.Заречная, 29А",Продукты
32,"Магазин   «Впрок»","г. Мегион,    Северо-восточная промзона",Продукты
33,"Магазин «Градус»","г. Мегион,    пр. Победы, 9/3",Продукты
34,"Магазин «Впрок 3»","г. Мегион,    ул.Южная,18/1",Продукты
35,"Магазин «Алкомаркет»","г. Мегион,    ул.Кузьмина,17",Продукты
36,"Магазин «Красное и белое» ","г. Мегион,     ул. Садовая, 20/2",Продукты
37,"Магазин «Красное и белое» ","г. Мегион,  ул.Строителей, 2/4",Продукты
