"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Международный день инвалидов",03.12.2018,03.12.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Новогодний праздник для одаренных детей города",25.12.2018,25.12.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Открытие снежного городка",30.12.2018,30.12.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День рождения округа",10.12.2018,10.12.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Открытый городской фестиваль детского мультипликационного кино «Таежкины сказки»",23.11.2018,24.11.2018,"Муниципальное бюджетное образовательное учреждение  дополнительного образования «Детская художественная школа», ул. Таежная, д.2"," 76.111981"," 61.032816"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Фестиваль «Город дружбы - город детства»",16.11.2018,16.11.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День пожилого человека",01.10.2018,01.10.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День Нефтяной и газовой промышленности",01.09.2018,02.09.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День знаний",01.09.2018,01.09.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Хантыйский обрядовый праздник «Свети нам Хатл»",18.08.2018,18.08.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День Российского флага",22.08.2018,22.08.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День города",21.07.2018,21.07.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День семьи, любви и верности",08.07.2018,08.07.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Открытый городской фестиваль под открытым небом  «Иван Купала»",23.06.2018,23.06.2018,"Муниципальное автономное учреждение «Региональный историко культурный и экологический центр» ул. Проспект Победы д. 30",76.094455,61.03496
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Национальный татаро-башкирский праздник  «Сабантуй»",03.06.2018,03.06.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День памяти и скорби",22.06.2018,22.06.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День России",12.06.2018,12.06.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День защиты детей",01.06.2018,01.06.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Творческий проект «Краса Севера»",23.12.2018,23.12.2018,"Муниципальное автономное учреждение «Дворец искусств», дом культуры «Сибирь» пгт. Высокий ул. Мира , д.10",75.5827,61.1002
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городская выставка детского рисунка «Вперед к победе!»",08.05.2018,08.05.2018,"Муниципальное бюджетное образовательное учреждение  дополнительного образования «Детская художественная школа», ул. Таежная, д.2"," 76.111981"," 61.032816"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День Победы",09.05.2018,09.05.2018,"Городская площадь",76.102585,61.032855
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День весны и труда",01.05.2018,01.05.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Хоровой концерт посвященный празднованию Дня славянской письменности и культуры",24.05.2018,24.05.2018,"Муниципальное образовательное учреждение дополнительного образования детей «ДШИ им. А.М.Кузьмина», ул. Свободы, д.14",76.111074,61.037051
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Фестиваль «Планета мира»",16.04.2018,28.04.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Хантыйский обрядовый праздник «День Вороны»",14.04.2018,14.04.2018,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8"," 76.105585","  61.029948"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Библионочь,04.11.2018,04.11.2018,"Муниципальное бюджетное учреждение «Цетрализованная библиотечная система» ул. Заречная ул, 16/А",76.094455," 61.03496"
