"Ханты-Мансийский автономный округ-Югра","город Мегион","«Библионочь-2017»  «Книга в потоке времени» ","22 апреля 17.00 ","22 апреля 21.00 ","628680, Тюменская область, Ханты – Мансийский автономный округ – Югра, г. Мегион, проспект Победы, 30. Центральная детская библиотека","""61°01'27.2""""N ""","""76°06'49.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""VI городской выставки детей по компьютерной графике темы: """"Мой город в будущем"""", крассная книга глазами детей"""", """"Мой папа геолог"""", плакат """"Мы за мирное небо""""""",21.02.2017,07.03.2017,"г. Мегион, ул. Таежная, д.2","""61°01'58.4""""N ""","""76°06'43.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Городская выставка профессиональных и самодеятельных мастеров декоративно-прикладного творчества """"Весенняя палитра""""""",7.03.2017,21.03.2017,"г. Мегион, ул. Заречная, д.8","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Открытый городской конкурс по скульптуре, среди учащихся ДХШ и ДШИ",14.04.2017,14.04.2017,"г. Мегион, ул. Таежная, д.2","""61°01'58.4""""N ""","""76°06'43.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Городская выставка детского рисунка """"Вперед к победе!"""", посвященной Дню Победы в Великой Отечественной войне""",05.05.2017,19.05.2017,"г. Мегион, ул. Таежная, д.2","""61°01'58.4""""N ""","""76°06'43.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Открытый городской Фестиваль детского мультипликационного кино """"Мегионский совенок""""""",27.11.2017,28.11.2017,"г. Мегион, ул. Таежная, д.2","""61°01'58.4""""N ""","""76°06'43.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""IV Региональный конкурс юных пианистов """"Радуга""""""",25.02.2017,25.02.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Городской хоровой фестиваль фестиваль """"На крыльях песни хоровой""""""",19.03.2017,19.03.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Фестиваль творческих коллективов и солистов отдела народных инструментов, посвященый 50-летию МБУ ДО """"ДШИ им. А.М.Кузьмина""""""",23.03.2017,23.03.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Городская олимпиада по """"Сольфеджио""""""",30.03.2017,30.03.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Городская педагогическая конференция """"Панорама педагогических идей"""" для преподавателей теоретических дисциплин""",31.03.2017,31.03.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Фестиваль творческих коллективов отдела струнно-смычковых инструментов, посвященный 50-летию МБУ ДО """"ДШИ им. А.М.Кузьмина""""""",11.04.2017,11.04.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""I Городской открытый семинар-практикум """"Лаборатория танца""""""",19.04.2017,20.04.2017,"г.Мегион ул. Свободы д.14, ул. Нефтяников д.3/1",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Фестиваль творческих коллективов отдела духовых и ударных  инструментов, посвященный 50-летию МБУ ДО """"ДШИ им. А.М.Кузьмина""""""",21.04.2017,21.04.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Фестиваль творческих коллективов отделения хореографического искусства, посвященный 50-летию МБУ ДО """"ДШИ им. А.М.Кузьмина""""""",29.04.2017,29.04.2017,"г.Мегион ул.Заречная д.8","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Хоровой концерт, посвященный празднованию Дня славянской письменности и культуры",24.05.2017,24.05.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Открытие летней творческой площадки """"Хоровое лето""""""",01.06.2017,01.06.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","""Закрытие летней творческой площадки """"Хоровое лето""""""",20.06.2017,20.06.2017,"г.Мегион ул.Свободы д.14","""61°02'13.5""""N ""","""76°06'40.0""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Шоу программа «Старый Новый год» ",январь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День защитника Отечества",февраль,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Фестиваль «Планета мира»",апрель,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
