"Ханты-Мансийский ОА-Югра","городской округ город Мегион","«Библионочь-2017»  «Книга в потоке времени» ",апрель,,"628680, Тюменская область, Ханты – Мансийский автономный округ – Югра, г. Мегион, проспект Победы, 30. Центральная детская библиотека",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Хантыйский обрядовый праздник «День Вороны»",апрель,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Фестиваль «Планета мира»",апрель,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Хоровой концерт, посвященный празднованию Дня славянской письменности и культуры",май,,"г.Мегион ул.Свободы д.14",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День весны и труда","май ",,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День Победы",май,,"Городская площадь",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","""Городская выставка детского рисунка """"Вперед к победе!"""", посвященной Дню Победы в Великой Отечественной войне""",май,,"г. Мегион, ул. Таежная, д.2",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Творческий проект «Краса Севера»",май,,"""ДК """"Сибирь""""""",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День защиты детей",июнь,,"Городская площадь ",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День России",июнь,,"Городская площадь ",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День памяти и скорби",июнь,,"""Площадь у памятника """"Войну освободителю""""""",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Национальный татаро-башкирский праздник «Сабантуй» ",июнь,,"Городская площадь",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Открытый городской фестиваль под открытым небом «Иван Купала»",июнь,,"территория Октябрьского лесничества Мегионского лесхоза, 42 км. от города Мегион по Аганской дороге",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День семьи, любви и верности",июль,,"Городская площадь",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День города",июль,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День российского флага",август,,"Городская площадь",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Хантыйский обрядовый праздник «Свети нам Хатл»",август,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День знаний",сентябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День Нефтяной и газовой промышленности",сентябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День пожилого человека",октябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Фестиваль «Город дружбы - город детства»",ноябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","""Открытый городской Фестиваль детского мультипликационного кино """"Мегионский совенок""""""",ноябрь,,"г. Мегион, ул. Таежная, д.2",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","День рождения округа",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Открытие снежного городка",декабрь,,"Городская площадь",,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Новогодний праздник для одарённых детей города",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
"Ханты-Мансийский ОА-Югра","городской округ город Мегион","Международный День инвалидов",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 """,,
