"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Праздничный концерт, посвященный Дню защитника Отечества",февраль,февраль,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Церемониал памяти, посвященный 30-летию вывода советских войск из Афганистана",февраль,февраль,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Мероприятия, посвященные присоединению Крыма к Российской Федерации",март,март,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Массовое гуляние «Масленица»",март,март,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Открытый городской фестиваль «Мастера и ремесла»",март,март,"Муниципальное автономное учреждение «Региональный историко-культурный и экологический центр», пр.Победы, 30",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Всероссийская акция «Библионочь - 2019»",апрель,апрель,"Муниципальное бюджетное учреждение «Централизованная библиотечная система» Детско-юношеская библиотека, пр. Победы 30",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Массовое гуляние День поселка",май,май,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Праздничные мероприятия, посвященный Дню Победы в Великой Отечественной Войне",май,май,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День весны и труда. Митинг",май,май,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","V Открытый городской фестиваль под открытым небом «Иван Купала»",июнь,июнь,"Нижневартовский район в 42 км от города Мегиона в лесном массиве Октябрьского лесничества Мегионского лесхоза",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Акция «Свеча памяти», посвященная Дню памяти и скорби",июнь,июнь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Праздничные мероприятия, посвященные Дню России и празднованию Дня города",июнь,июнь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Татаро-башкирский национальный праздник «Сабантуй»",июнь,июнь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городской праздник, посвященный Дню защиты детей",июнь,июнь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.8",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Городской праздник «День семьи, любви и верности»",июль,июль,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.9",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","IV Региональный фестиваль «Хатлые»",август,август,"Нижневартовский район в 42 км от города Мегиона в лесном массиве Октябрьского лесничества Мегионского лесхоза",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Праздничный концерт, посвященный Дню нефтяной и газовой промышленности",август,август,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.12",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","День Государственного флага Российской Федерации. Церемония поднятия Российского флага",август,август,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.10",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Церемониал памяти, посвященный Дню солидарности в борьбе с терроризмом",сентябрь,сентябрь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.13",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Концерт, посвященный Дню пожилого человека",октябрь,октябрь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.14",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","«ТаЁЖкины сказки» Окружной фестиваль-конкурс детского анимационного кино",октября,октября,"Муниципальное бюджетное образовательное учреждение дополнительного образования «Детская художественная школа» улица Таёжная, 2 , МАУ «Дворец искусств» улица Заречная, 8",61.032816,76.111981
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Всероссийская акция «Ночь искусств »",ноябрь,ноябрь,"Муниципальное бюджетное учреждение «Централизованная библиотечная система» Центральная городская библиотека, ул. Заречная 16 «А»",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Всероссийская акция «Ночь искусств»",ноябрь,ноябрь,"Муниципальное автономное учреждение «Региональный историко-культурный и экологический центр», ул. Заречная 16Б",61.03496,76.094455
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Цикл Новогодних мероприятий",декабрь,декабрь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.22",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Праздничный концерт, посвященный Дню Округа",декабрь,декабрь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.20",61.029948,76.105585
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","Международный день инвалидов. Концерт",декабрь,декабрь,"Муниципальное автономное учреждение «Дворец искусств», ул. Заречная , д.19",61.029948,76.105585
