1,"Панченко И.В.",1,12.03.1990
2,"Исрафилова Е.К.",5,04.04.1990
3,"Болдинов П.В.",4,15.04.1991
4,"Нурмухаметова Ю.В.",4,04.07.1991
5,"Старцев С.В.",6,15.08.1991
6,"Знаменщикова Н.И.",1,08.01.1992
7,"Гуденина  О.В.",5,21.05.1992
8,"Разяпова Р.Ю.",2,18.08.1992
9,"Сысоев П.П.",4,26.08.1992
10,"Никогло Л.П.",1,09.09.1992
11,"Бабушкина А.А.",2,22.09.1992
12,"Бабушкин П.А.",7,22.09.1992
13,"Глухих С.В.",5,20.12.1992
14,"Туюшева Т.В.",4,26.03.1993
15,"Султанова Ф.З.",6,02.04.1993
16,"Ваисова Ф.А.",1,02.12.1993
17,"Малыгина И.А.",1,03.03.1994
18,"Андреев С.И.",2,15.03.1994
19,"Сидякина И.А.",4,15.04.1994
20,"Исаева Д.И.",2,24.04.1994
21,"Шевцова Т.А.",2,01.06.1994
22,"Кузьмичева В.В.",2,19.07.1994
23,"Виниченко В.И.",7,24.08.1994
24,"Ковик П.Г.",3,10.10.1994
25,"Ковалева Т.М.",1,16.11.1994
26,"Добринец Л.А.",5,16.12.1994
27,"Коптева О.В.",1,20.12.1994
28,"Калита И.П.",1,22.12.1994
29,"Старков А.С.",4,01.01.1995
30,"Курицын В.Е.",4,31.01.1995
31,"Высокова Л.И.",3,31.01.1995
32,"Шехов Т.З.",5,31.01.1995
33,"Маяков М.В.",4,04.02.1995
34,"Латыев А.В.",1,18.02.1995
35,"Танкевич А.М.",3,18.02.1995
36,"Втехин А.В.",4,02.03.1995
37,"Гарипова Н.М.",5,20.03.1995
38,"Яковлева З.Д.",4,11.04.1995
39,"Сахновский М.В.",2,06.05.1995
40,"Юсупова З.А.",2,17.05.1995
41,"Романенко В.В.",4,18.07.1995
42,"Джафарова Н.М.",1,01.08.1995
43,"Насонова Т.В.",2,08.12.1995
44,"Микова Т.Г.",3,19.12.1995
45,"Габделвалиев Г.Г.",1,23.01.1996
46,"Кружилина А.А.",2,19.03.1996
47,"Санникова И.Е.",4,29.03.1996
48,"Никифорова Л.М.",2,02.04.1996
49,"Ветрова М.И",1,09.04.1996
50,"Шестаков В.И.",5,16.04.1996
51,"Бусыгина С.А.",3,19.04.1996
52,"Проломкин И.В.",2,30.04.1996
53,"Гербст М.М.",3,24.06.1996
54,"Рузанова Г.А.",1,19.07.1996
55,"Михайлова Н.А.",4,13.08.1996
56,"Егошина В.Д.",5,10.09.1996
57,"Моторина Е.Ю.",4,01.10.1996
58,"Сондрин В.Б.",1,22.10.1996
59,"Кашафутдинов Р.И.",4,29.10.1996
60,"Салимов К.С.",1,29.10.1996
61,"Демьянова Г.М.",3,31.10.1996
62,"Кузьминых О.К.",5,05.11.1996
63,"Пичугин С.Г.",5,13.11.1996
64,"Чистякова Л.И.",4,13.11.1996
65,"Арканова Н.В.",2,19.11.1996
66,"Шамсутдинов И.М.",3,10.12.1996
67,"Амелина Н.А.",2,17.12.1996
68,"Матвеева Т.В.",4,17.12.1996
69,"Рак И.И.",3,17.12.1996
70,"Кузнецова А.П.",4,24.12.1996
71,"Попов А.В.",4,24.12.1996
72,"Назыров Ф.И.",4,21.01.1997
73,"Крупенко И.А.",2,28.01.1997
74,"Зарубина Н.Е.",4,28.01.1997
75,"Буйволов Г.В.",3,18.02.1997
76,"Григоренко В.А.",3,25.02.1997
77,"Сусолина  Е.В.",4,25.02.1997
78,"Гатина  З.Б.",4,25.02.1997
79,"Химинец О.М.",4,17.03.1997
80,"Кучина И.А.",3,18.03.1997
81,"Зуева Н.Ф.",3,27.03.1997
82,"Хаматьянов Р.Р.",4,31.03.1997
83,"Митченко Т.М.",3,31.03.1997
84,"Мусаева Б.М.",3,31.03.1997
85,"Каратанова  Ш.Т.",4,01.04.1997
86,"Каратанова Г.З.",5,03.04.1997
87,"Кузьминых С.В.",4,09.04.1997
88,"Кандауров М.П.",3,16.04.1997
89,"Котельникова Н.А.",4,17.04.1997
90,"Ковалькова Ю.В.",4,17.04.1997
91,"Гарейшина Т.П.",4,28.04.1997
92,"Блохина Т.В.",3,29.04.1997
93,"Доброхотова И.В.",3,13.05.1997
94,"Трикоз Т.П.",1,15.06.1997
95,"Каратанова Б.Т.",2,15.05.1997
96,"Примкулова Р.Г.",6,20.05.1997
97,"Кравченко В.Г.",2,29.05.1997
98,"Жилина Н.В.",5,05.06.1997
99,"Бойченко Т.А.",3,06.06.1997
100,"Арапова Н.Г.",2,24.06.1997
101,"Нуртазинов М.Ж.",1,24.06.1997
102,"Кожокарь Н.В.",2,03.07.1997
103,"Швецова Г.В.",3,11.07.1997
104,"Манапов М.М.",3,22.07.1997
105,"Куля З.Д.",3,28.07.1997
106,"Канзепаров В.В.",2,28.07.1997
107,"Солодков В.Н.",1,07.08.1997
108,"Осипова  Е.Н.",2,19.08.1997
109,"Жуков Г.А.",4,09.09.1997
110,"Карпова В.А.",1,11.09.1997
111,"Захарова Л.А.",2,07.10.1997
112,"Михайлов Е.М.",6,10.10.1997
113,"Грачев В.Г.",4,24.10.1997
114,"Бегиш В.С.",4,28.10.1997
115,"Шафигина З.Ж.",5,28.10.1997
116,"Белялов Р.С.",2,29.10.1997
117,"Косарева Л.Л.",4,14.11.1997
118,"Суббота С.С.",4,09.12.1997
119,"Хромущенко А.Ф.",3,09.12.1997
120,"Самарская Н.К.",1,15.01.1998
121,"Тенькова Г.Г.",2,15.01.1998
122,"Дроздова С.С.",3,15.01.1998
123,"Отрошко М.А.",5,16.01.1998
124,"Шинкевич И.В.",4,19.01.1998
125,"Аронова О.Д.",5,03.02.1998
126,"Вершинина Л.М.",4,09.02.1998
127,"Пятакова Р.М.",3,17.02.1998
128,"Симонова Т.Ф.",1,19.02.1998
129,"Шихова А.У.",6,17.03.1998
130,"Исаев Н.Х.",4,17.03.1998
131,"Бронникова Л.М.",2,26.03.1998
132,"Досова З.Х.",3,08.05.1998
133,"Хамидуллин Я.Г.",2,28.05.1998
134,"Хуснизаманова М.П.",1,02.06.1998
135,"Вирясова Л.И.",3,02.06.1998
136,"Лыжин А.А.",4,18.06.1998
137,"Козачкова Н.М.",2,18.06.1998
138,"Святуха Н.Ф.",4,18.06.1998
139,"Колмагоров В.С.",4,06.07.1998
140,"Почтенов С.В.",2,07.07.1998
141,"Масаева М.М.",1,14.07.1998
142,"Валиуллина О.В.",3,14.08.1998
143,"Малуева М.Ф.",1,04.09.1998
144,"Аккубекова Б.Х.",3,22.09.1998
145,"Мокану Л.Н.",3,23.09.1998
146,"Федчук П.А.",2,29.09.1998
147,"Марчук В.Н.",3,07.10.1998
148,"Ахметьянов Ф.",1,09.10.1998
149,"Абудалипов Р.Ш.",6,01.12.1998
150,"Абудалипов И.Ш. ",3,01.12.1998
151,"Олех Н.В.",3,07.12.1998
152,"Нуртдинова И.Р.",5,21.12.1998
153,"Елеусизов К.К.",3,22.12.1998
154,"Егорова С.Е.",4,26.01.1999
155,"Ханова Р.Р.",2,12.02.1999
156,"Савельева Л.В.",6,12.02.1999
157,"Койнова Н.В.",3,12.02.1999
158,"Рылова С.Н.",5,15.02.1999
159,"Валиуллина В.В.",3,16.02.1999
160,"Аетбаева В.А.",3,19.02.1999
161,"Антонова И.Н.",3,26.02.1999
162,"Львова О.Г.",2,26.02.1999
163,"Тотолина Н.В.",5,09.03.1999
164,"Белянина Е.Г.",2,16.03.1999
165," ",5,16.03.1999
166,"Дробязко Н.В.",3,19.03.1999
167,"Бондаренко Е.Г.",3,26.03.1999
168,"Петров В.Н.",2,26.03.1999
169,"Несмачный В.В.",3,30.03.1999
170,"Прэдэ Э.В.",4,02.04.1999
171,"Мирясова Н.Р.",4,06.04.1999
172,"Кутлаева Е.С.",1,06.04.1999
173,"Галеева Л.Х.",2,13.04.1999
174,"Силка  Е.П.",3,13.04.1999
175,"Кутлаев П.В.",2,13.04.1999
176,"Емельянова Н.С.",1,20.04.1999
177,"Корепанов Н.В.",3,20.04.1999
178,"Рахметова З.Д.",2,26.04.1999
179,"Терентьева М.С.",4,30.04.1999
180,"Мунасипова Г.Р.",2,30.04.1999
181,"Болдырев Д.Н.",4,07.05.1999
182,"Вялов С.А.",4,18.05.1999
183,"Агакишиев Н.С. оглы",1,25.05.1999
184,"Артемова Н.И.",3,04.06.1999
185,"Аристархова В.М.",3,08.06.1999
186,"Табаченко Е.В.",4,22.06.1999
187,"Закирова Т.Б.",4,25.06.1999
188,"Крючкова А.В.",2,06.07.1999
189,"Прощеряков И.И.",7,23.07.1999
190,"Бочарова О.Х.",3,05.08.1999
191,"Лалаянц Е.А.",3,10.08.1999
192,"Кондратьева Т.Ф.",5,13.08.1999
193,"Школа И.Л.",3,13.08.1999
194,"Крачковская Е.П.",5,17.08.1999
195,"Дударева С.А.",1,27.08.1999
196,"Ларин А.М.",1,03.09.1999
197,"Моисеенко Л.С.",6,07.09.1999
198,"Миринец С.Ю.",3,01.10.1999
199,"Губаева Г.В.",2,08.10.1999
200,"Ланец Н.Т.",2,22.10.1999
201,"Картина Н.В.",2,22.10.1999
202,"Брыков В.Л.",3,28.10.1999
203,"Свинарева Н.В.",3,09.11.1999
204,"Плющенко Е.А.",2,09.11.1999
205,"Ланец О.В.",4,26.11.1999
206,"Ванюхова А.М.",3,30.11.1999
207,"Рудякова М.А.",5,30.11.1999
208,"Зиновьева А.В.",3,30.11.1999
209,"Парфенова О.И.",9,03.12.1999
210,"Морозова Р.А.",4,03.12.1999
211,"Козлов А.В.",1,14.12.1999
212,"Комогорцева Т.А.",2,16.12.1999
213,"Карасев В.П.",10,17.12.1999
214,"Магомедова А.Р.",3,21.12.1999
215,"Богданович О.В.",4,30.12.1999
216,"Борисюк Е.Н.",1,18.01.2000
217,"Обухов А.В.",3,18.01.2000
218,"Юсупова Н.Ш.",2,20.01.2000
219,"Ключагина О.В.",1,21.01.2000
220,"Губайдуллина Г.И.",3,21.01.2000
221,"Рысь И.А.",6,21.01.2000
222,"Ханмамедова Б.И.",3,21.01.2000
223,"Ревуцкая О.А.",3,21.01.2000
224,"Мухаметшин Р.Х.",1,24.01.2000
225,"Юртаева Н.Т.",4,25.01.2000
226,"Никиточкина И.К.",1,28.01.2000
227,"Долбина В.А.",4,28.01.2000
228,"Крапивина  Т.В.",4,28.01.2000
229,"Гаврилов А.Н.",3,28.01.2000
230,"Жукова С.Н.",5,28.01.2000
231,"Косовненко С.В.",1,01.02.2000
232,"Ханипова Э.Р.",2,04.02.2000
233," ",3,08.02.2000
234,"Сидорова Г.В.",2,08.02.2000
235,"Козлов С.Г.",5,08.02.2000
236,"Султанов Р.Г.",3,11.02.2000
237,"Трифонова Л.Ж.",1,11.02.2000
238,"Коротя Е.Е.",4,11.02.2000
239,"Бакирова Ф.Ф.",3,11.02.2000
240,"Колпакова Т.Н.",2,14.02.2000
241,"Емелюков А.Н.",4,15.02.2000
242,"Прокаева Л.Н.",3,15.02.2000
243,"Мазнева Е.Н.",3,15.02.2000
244,"Либерт О.В.",4,16.02.2000
245,"Кучма В.В.",2,16.02.2000
246,"Сасин И.В.",1,16.02.2000
247,"Навахова Т.В.",2,16.02.2000
248,"Зайцева Т.А.",4,18.02.2000
249,"Калетынец Т.Д.",1,21.02.2000
250,"Мирзоев Ф.Х. оглы",2,22.02.2000
251,"Рубанов Б.И.",4,22.02.2000
252,"Маликова С.П.",2,22.02.2000
253,"Свинцицкий В.В.",2,22.02.2000
254,"Абзалова Л.Р.",7,24.02.2000
255,"Дударева Я.В.",3,24.02.2000
256,"Коваленко Л.М.",8,25.02.2000
257,"Хазеева Ф.Л.",1,28.02.2000
258,"Тарасова Т.К.",1,29.02.2000
259,"Григорьева И.Г.",3,29.02.2000
260,"Мамаева Т.Н.",2,29.02.2000
261,"Емельдяева Т.А.",4,29.02.2000
262,"Мельникова Н.В.",4,29.02.2000
263,"Желтова В.А.",2,29.02.2000
264,"Сальманова Н.Г.",3,29.02.2000
265,"Раннев А.Ю.",3,29.02.2000
266,"Иванова Е.С.",4,29.02.2000
267,"Саяпина Н.А.",3,29.02.2000
268,"Чернявская Н.В.",5,29.02.2000
269,"Гаршина Н.Н.",4,29.02.2000
270,"Абзалилова Р.В.",3,29.02.2000
271,"Алиева Э.Д. кызы",1,29.02.2000
272,"Субботина А.В.",1,29.02.2000
273,"Абзалов И.М.",3,29.02.2000
274,"Стукановская С.В.",4,29.02.2000
275,"Горбунова Л.М.",5,04.03.2000
276,"Глаголева Ю.М.",4,04.03.2000
277,"Манапова З.П.",2,06.03.2000
278,"Киселев Н.А.",3,07.03.2000
279,"Белоброва И.В.",3,07.03.2000
280,"Попова О.А.",3,07.03.2000
281,"Удалова Н.Н.",1,07.03.2000
282,"Илюшкин В.В.",4,10.03.2000
283,"Семичев Д.Ю.",3,10.03.2000
284,"Васюхно В.В.",4,10.03.2000
285,"Шашина Е.А.",1,10.03.2000
286,"Левова Н.А.",3,10.03.2000
287,"Калинин А.В.",3,10.03.2000
288,"Закорина В.С.",3,10.03.2000
289,"Куртаметова А.А.",3,10.03.2000
290,"Чернояров Д.А.",4,10.03.2000
291,"Степкаева Л.В.",2,10.03.2000
292,"Маткина А.Н.",3,10.03.2000
293,"Доронина О.М.",4,10.03.2000
294,"Ильина Н.С.",5,14.03.2000
295,"Лавриненко В.И.",2,14.03.2000
296,"Садковская С.С.",3,14.03.2000
297,"Дергунова Л.В.",2,14.03.2000
298,"Мартьянов Д.В.",3,14.03.2000
299,"Маслий А.А.",4,14.03.2000
300,"Мыйня В.В.",4,14.03.2000
301,"Ганжа Е.В.",3,14.03.2000
302,"Мамедова Э.А. кызы",6,14.03.2000
303,"Маркина Н.Р.",3,15.03.2000
304,"Вышковская Н.А.",6,15.03.2000
305,"Лаптев В.М.",2,16.03.2000
306,"Илюшин А.В.",4,17.03.2000
307,"Шахманов А.М.",3,17.03.2000
308,"Ермакова Л.А.",5,17.03.2000
309,"Мокрицкая Н.Н.",3,17.03.2000
310,"Черепкова Н.В.",3,17.03.2000
311,"Ступак О.Ю.",3,17.03.2000
312,"Бусурманова Д.Б.",3,17.03.2000
313,"Львов В.М.",1,17.03.2000
314,"Пеньков С.Н.",5,17.03.2000
315,"Загидуллина А.Г.",4,17.03.2000
316,"Корсакова З.Т.",5,17.03.2000
317,"Артемьева В.А.",4,17.03.2000
318,"Яковлева Р.Д.",2,17.03.2000
319,"Малышева И.А.",3,21.03.2000
320,"Герман И.Г.",4,21.03.2000
321,"Киселева И.А.",4,21.03.2000
322,"Федорова В.Л.",3,21.03.2000
323,"Скороходова Л.М.",1,21.03.2000
324,"Торопова Н.В.",3,21.03.2000
325,"Гладкова Н.В.",3,21.03.2000
326,"Никитенко Г.Н.",3,21.03.2000
327,"Илюшкина Л.Г.",1,21.03.2000
328,"Ворошилова Е.В.",3,21.03.2000
329,"Черкасова А.С.",3,21.03.2000
330,"Лебедева Н.В.",3,21.03.2000
331,"Гафуров А.К.",3,22.03.2000
332,"Хуснизаманов Р.Р.",2,28.03.2000
333,"Дедова Т.Н.",3,28.03.2000
334,"Михеева Н.А.",2,28.03.2000
335,"Соколов А.Н.",3,28.03.2000
336,"Табакова Н.В.",4,28.03.2000
337,"Кононова Е.В.",4,28.03.2000
338,"Шматкова Л.П.",3,28.03.2000
339,"Первых С.В.",5,28.03.2000
340,"Рычагова И.В.",1,30.03.2000
341,"Куперова С.А.",3,31.03.2000
342,"Абудалипова М.Я.",2,31.03.2000
343,"Варавка С.Е.",1,31.03.2000
344,"Свистунова О.Ф.",2,31.03.2000
345,"Визгунова С.В.",4,31.03.2000
346,"Порохня Е.В.",3,31.03.2000
347,"Рудик Т.М.",3,31.03.2000
348,"Щегловская Л.С.",4,31.03.2000
349,"Казаченко С.К.",3,31.03.2000
350,"Князева Г.И.",6,31.03.2000
351,"Никишина Т.А.",5,31.03.2000
352,"Коробкова Е.В.",4,04.04.2000
353,"Грузнова И.В.",3,04.04.2000
354,"Вирт Е.В.",4,04.04.2000
355,"Трубина Л.П.",4,04.04.2000
356,"Зиганурова А.Г.",1,04.04.2000
357,"Сурков С.В.",4,04.04.2000
358,"Михеева Н.Н.",2,04.04.2000
359,"Давыдова Е.А.",3,04.04.2000
360,"Божко Е.В.",4,04.04.2000
361,"Галиев Р.Ф.",3,06.04.2000
362,"Гарипова Т.Н.",4,07.04.2000
363,"Гогев А.В.",4,07.04.2000
364,"Пузырко И.С.",4,07.04.2000
365,"Лещенко Е.А.",3,10.04.2000
366,"Щербак В.А.",4,11.04.2000
367,"Гамбарова Н.И.",1,11.04.2000
368,"Харланович Т.В.",5,11.04.2000
369,"Максимова Н.А.",3,11.04.2000
370,"Жгун А.А.",4,11.04.2000
371,"Филиппова Л.В.",4,11.04.2000
372,"Юсупова Г.Г.",2,11.04.2000
373,"Ясинская Н.Н.",3,11.04.2000
374,"Бочкарева Н.Л.",3,11.04.2000
375,"Корниенко Г.В.",4,12.04.2000
376,"Епанчинцев С.В.",4,14.04.2000
377,"Кузнецова Н.И.",2,14.04.2000
378,"Половинко И.И.",3,14.04.2000
379,"Кучерова Ю.А.",3,14.04.2000
380,"Новикова Л.А.",3,14.04.2000
381,"Трубина Г.В.",2,14.04.2000
382,"Ямалеева Г.М.",4,14.04.2000
383,"Ходыч Р.П.",4,14.04.2000
384,"Кудряшов В.Н.",5,18.04.2000
385,"Судика Р.Е.",3,18.04.2000
386,"Калинин В.К.",4,18.04.2000
387,"Дьяконова А.Н.",4,18.04.2000
388,"Осипова Т.А.",4,18.04.2000
389,"Шарафутдинов Р.З.",4,18.04.2000
390,"Гудимова О.В.",5,18.04.2000.
391,"Гофман Т.Ф.",2,19.04.2000
392,"Кузьмина О.В.",5,19.04.2000
393,"Егорова С.В.",1,21.04.2000
394,"Егорова Т.И.",4,21.04.2000
395,"Тибилова В.Е.",2,21.04.2000
396,"Чурносова Т.Е.",5,21.04.2000
397,"Никольская О.Г.",3,25.04.2000
398,"Казавов Т.И.",3,25.04.2000
399,"Ахмедханова У.М.",3,27.04.2000
400,"Умбатова Ф.М.",3,28.04.2000
401,"Макарова Т.Е.",3,28.04.2000
402,"Дубровин С.М.",4,28.04.2000
403,"Хафизова З.М.",5,03.05.2000
404,"Бикмурзина Р.Я.",4,05.05.2000
405,"Ациев М.М.",1,05.05.2000
406,"Нуруллина И.Т.",13,05.05.2000
407,"Утинеев Р.С.",3,05.05.2000
408,"Бордачева О.Н.",4,05.05.2000
409,"Савела Н.В.",4,10.05.2000
410,"Минакова Г.Н.",4,12.05.2000
411,"Надырова Г.А.",3,12.05.2000
412,"Смынтынэ В.С.",4,12.05.2000
413,"Самойлов А.П.",2,12.05.2000
414,"Чабан Н.Н.",2,16.05.2000
415,"Носкова Л.М.",3,16.05.2000
416,"Докукина Г.Д.",1,16.05.2000
417,"Бедай В.В.",1,16.05.2000
418,"Погорелова Т.П.",2,19.05.2000
419,"Леухин О.С.",4,19.05.2000
420,"Новоселов А.С.",4,19.05.2000
421,"Габдуллин Р.Н.",4,19.05.2000
422,"Попова Т.В.",2,23.05.2000
423,"Авраменко В.Б.",5,26.05.2000
424,"Морозова Е.А.",4,30.05.2000
425,"Вербицкая А.В.",4,30.05.2000
426,"Коваль О.В.",3,30.05.2000
427,"Кирюхина Ф.С.",2,30.05.2000
428,"Григорьева С.Н.",5,31.05.2000
429,"Муслимова П.У.",2,02.06.2000
430,"Абубакарова Р.М.",3,06.06.2000
431,"Хромцова Т.А.",5,05.06.2000
432,"Крючков А.Г.",4,05.06.2000
433,"Нягу А.Н.",3,06.06.2000
434,"Назаров И.В.",5,06.06.2000
435,"Латынина И.Ю.",4,06.06.2000
436,"Смиловский В.В.",2,09.06.2000
437,"Мажитова Р.М.",3,09.06.2000
438,"Антропова С.В.",3,13.06.2000
439,"Пидлипная Н.В.",3,13.06.2000
440,"Мелихова Е.В.",4,13.06.2000
441,"Пищук С.А.",1,16.06.2000
442,"Пивненко А.Г.",2,20.06.2000
443,"Кромова И.М.",4,20.06.2000
444,"      ",3,21.06.2000
445,"Давлюд О.М.",2,23.06.2000
446,"Пугачева С.Б.",3,23.06.2000
447,"Савченко В.В.",2,26.06.2000
448,"Макарова С.Г.",1,27.06.2000
449,"Бэц Н.В.",2,27.06.2000
450,"Шехов З.З.",4,07.07.2000
451,"Хвостова Т.Н.",3,30.06.2000
452,"Паращевин Р.В.",3,30.06.2000
453,"Сахно В.Г.",1,07.07.2000
454,"Сатабаева Л.Н.",5,11.07.2000
455,"Шаталова Н.Г.",1,11.07.2000
456,"Шафикова К.Р.",2,11.07.2000
457,"Панова С.И.",3,12.07.2000
458,"Сысорина Л.Н.",2,14.07.2000
459,"Морозова Л.И.",3,14.07.2000
460,"Сайфуллин Р.А.",4,14.07.2000
461,"Собянина Л.Л.",4,18.07.2000
462,"Политенко Н.К.",4,18.07.2000
463,"Дьячкова А.Н.",3,21.07.2000
464,"Иванов С.В.",4,25.07.2000
465,"Ефимова Ю.В.",2,28.07.2000
466,"Шурупова Н.А.",3,28.07.2000
467,"Музыченко О.И.",4,28.07.2000
468,"Кулева О.А.",4,28.07.2000
469,"Каспирович Е.В.",4,02.08.2000
470,"Утте Т.В.",5,02.08.2000
471,"Гарнатка Е.И.",4,04.08.2000
472,"Логинова Е.Н.",6,04.08.2000
473,"Низамутдинова Н.А.",3,07.08.2000
474,"Ромейко О.А.",4,08.08.2000
475,"Сигеева Т.А.",3,08.08.2000
476,"Мухамедьянов Г.М.",2,11.08.2000
477,"Ходар И.С.",3,17.08.2000
478,"Ситдикова Д.Т.",2,21.08.2000
479,"Киприк Т.В.",4,22.08.2000
480,"Ширшов М.С.",3,22.08.2000
481,"Алибекова Б.Т.",2,29.08.2000
482,"Сайфутдинов Р.С.",4,29.08.2000
483,"Гурина Н.В.",2,05.09.2000
484,"Чернышева С.Г.",4,08.09.2000
485,"Силин А.А.",3,08.09.2000
486,"Попырина Г.В.",3,15.09.2000
487,"Загоруйко Н.Г.",2,18.09.2000
488,"Плешко Т.Н.",2,19.09.2000
489,"Янбирдина Ю.В.",2,19.09.2000
490,"Галямова Г.И.",1,22.09.2000
491,"Деревенских А.В.",1,26.09.2000
492,"Мамутова Л.Д.",1,29.09.2000
493,"Пикула Г.С.",6,03.10.2000
494,"Ахантьев Ю.А.",5,03.10.2000
495,"Гаевский П.П.",2,03.10.2000
496,"Мазихина И.В.",1,06.10.2000
497,"Куркина З.В.",1,13.10.2000
498,"Шишко Е.А.",1,16.10.2000
499,"Васимов В.М.",4,17.10.2000
500,"Чигира В.В.",2,17.10.2000
501,"Стручалин Ю.С.",4,19.10.2000
502,"Ломакина Г.В.",3,20.10.2000
503,"Морозова Е.В.",2,24.10.2000
504,"Кордубайлов И.В.",3,24.10.2000
505,"Файрушин Р.Г.",1,24.10.2000
506,"Тишина О.Ю.",4,24.10.2000
507,"Косяченко О.Н.",1,24.10.2000
508,"Тишина С.Н.",3,24.10.2000
509,"Бакутина Т.М.",4,25.10.2000
510,"Исмаилов М.Б. оглы",4,27.10.2000
511,"Скиба Е.А.",5,30.10.2000
512,"Ифтоди А.И.",4,30.10.2000
513,"Хатимова М.З.",3,31.10.2000
514,"Рыбак И.П.",2,31.10.2000
515,"Фармонов Н.Р.",3,31.10.2000
516,"Выдрина А.С.",4,31.10.2000
517,"Мигушкина А.В.",2,31.10.2000
518,"Крохмальная С.С.",5,03.11.2000
519,"Макарова Е.Е.",4,03.11.2000
520,"Сидорова С.П.",4,03.11.2000
521,"Постникова Г.В.",3,10.11.2000
522,"Мазалова Н.В.",4,10.11.2000
523,"Казанцева М.А.",2,10.11.2000
524,"Харлова Н.В.",2,10.11.2000
525,"Батуревич С.Г.",1,10.11.2000
526,"Ряскина С.Р.",2,10.11.2000
527,"Лупашина Л.В.",2,14.11.2000
528,"Захаров Е.С.",3,21.11.2000
529,"Ильина О.В.",3,21.11.2000
530,"Касянюк Т.В.",3,21.11.2000
531,"Фатющенко Е.А.",1,21.11.2000
532,"Сухомлинова Э.В.",4,23.11.2000
533,"Сачан В.Н.",4,23.11.2000
534,"Жидова Ю.П.",5,24.11.2000
535,"Агзамова С.И.",3,24.11.2000
536,"Гроссу Т.С.",4,24.11.2000
537,"Акименко А.Н.",6,24.11.2000
538,"Конюкова М.А.",3,28.11.2000
539,"Никитина Е.Б.",3,28.11.2000
540,"Исаев И.А.",5,28.11.2000
541,"Селезнева С.Г.",4,28.11.2000
542,"Колесник Н.А.",2,28.11.2000
543,"Кузнецов С.В.",3,28.11.2000
544,"Шевченко Л.П.",3,30.11.2000
545,"Атаханова А.Д.",3,01.12.2000
546,"Плющенко А.А.",1,01.12.2000
547,"Бахарев А.Е.",3,01.12.2000
548,"Крупянко Е.Л.",2,04.12.2000
549,"Берестовая Т.С.",4,05.12.2000
550,"Мусихин М.С.",8,05.12.2000
551,"Киселева Д.В.",2,05.12.2000
552,"Мельник И.П.",1,05.12.2000
553,"Обада А.И.",4,08.12.2000
554,"Ридель Е.М.",4,08.12.2000
555,"Срибняк Н.Д.",4,08.12.2000
556,"Цыбуля Т.А.",4,08.12.2000
557,"Виневцев Ю.В.",3,08.12.2000
558,"Загирова С.А. кызы",1,08.12.2000
559,"Котов В.Д.",2,08.12.2000
560,"Евсеева Г.Ф.",3,15.12.2000
561,"Волкова Н.И.",3,15.12.2000
562,"Колобовникова З.Р.",1,15.12.2000
563,"Дугин С.А.",1,15.12.2000
564,"Бородынкина А.В.",2,15.12.2000
565,"Алиханова К.Я.",3,15.12.2000
566,"Гвоздева В.А.",1,15.12.2000
567,"Рандин Д.Н.",3,15.12.2000
568,"Сазонов С.Н.",3,19.12.2000
569,"Кылосова О.Л.",3,19.12.2000
570," ",2,19.12.2000
571,"Аюпова М.Д.",3,21.12.2000
572,"Чабан Г.Ф.",2,22.12.2000
573,"Караваев Ю.И.",2,22.12.2000
574,"Сбоев И.В.",3,22.12.2000
575,"Антонов Ю.А.",4,22.12.2000
576,"Бузулуков В.В.",4,22.12.2000
577,"Кылосов В.Л.",3,22.12.2000
578,"Попова С.Ф.",3,26.12.2000
579,"Дукина В.В.",5,26.12.2000
580,"Галимьянова В.Ф.",3,26.12.2000
581,"Газизова Г.М.",6,26.12.2000
582,"Ворожбитов В.А.",4,26.12.2000
583,"Сигида Е.Г.",5,26.12.2000
584,"Птащенко Е.В.",3,29.12.2000
585,"Куриневская С.Г.",6,09.01.2001
586,"Порякова Т.В.",4,09.01.2001
587,"Чантиева Н.А.",4,09.01.2001
588,"Стрижова Н.Б.",3,09.01.2001
589,"Ибрагимов С.Н.",8,10.01.2001
590,"Слободнюк О.В.",2,11.01.2001
591,"Слепухин С.В.",3,12.01.2001
592,"Волков Н.Е.",2,12.01.2001
593,"Шатрова А.К.",4,12.01.2001
594,"Насибуллин Р.Р.",3,12.01.2001
595,"Южанин Э.А.",3,12.01.2001
596,"Моисеенко О.В.",5,16.01.2001
597,"Ржаковская Н.П.",4,16.01.2001
598,"Богданович Н.Н.",7,16.01.2001
599,"Онуфриенко В.А.",5,18.01.2001
600,"Борисова Т.В.",3,19.01.2001
601,"Ключагин М.В.",4,22.01.2001
602,"Прейс Н.П.",4,22.01.2001
603,"Сасин А.В.",3,23.01.2001
604,"Колокольцев А.В.",3,23.01.2001
605,"Сыли И.Г.",4,23.01.2001
606,"Абатуров В.А.",3,23.01.2001
607,"Петров В.И.",3,23.01.2001
608,"Ионин О.Г.",1,23.01.2001
609,"Огнев И.В.",4,25.01.2001
610,"Лушников В.И.",3,25.01.2001
611,"Бабинцев Е.А.",4,25.01.2001
612,"Кожевникова В.В.",2,26.01.2001
613,"Рева О.А.",4,26.01.2001
614,"Сапко А.Н.",5,26.01.2001
615,"Саяхова Л.И.",4,26.01.2001
616,"Горх А.В.",3,30.01.2001
617,"Буланова Т.П.",5,30.01.2001
