"field name","english description","russian description",format
adres_mkd,adres_mkd,"Адрес МКД",string
god_vvoda_v_ekspluatatsiyu,god_vvoda_v_ekspluatatsiyu,"год ввода в эксплуатацию",string
god_zavershenie_poslednego_kapitalnogo_r,god_zavershenie_poslednego_kapitalnogo_r,"год завершение последнего капитального ремонта",string
material_sten,material_sten,"Материал стен",string
kolichestvo_etazhey,kolichestvo_etazhey,"Количество этажей",string
kolichestvo_podezdov,kolichestvo_podezdov,"Количество подъездов",string
obshchaya_ploshchad_mkd_vsego_kv_m,obshchaya_ploshchad_mkd_vsego_kv_m,"общая площадь МКД, всего кв.м",string
ploshchad_pomeshcheniy_mkd_vsego_kv_m,ploshchad_pomeshcheniy_mkd_vsego_kv_m,"Площадь помещений МКД всего кв.м",string
ploshchad_pomeshcheniy_mkd_v_tom_chisle_,ploshchad_pomeshcheniy_mkd_v_tom_chisle_,"Площадь помещений МКД в том числе жилых помещений, находящихся в собственности граждан, кв.м",string
kolichestvo_zhiteley_zaregistrirovannykh,kolichestvo_zhiteley_zaregistrirovannykh,"Количество жителей, зарегистрированных в МКД на дату утверждения краткосрочного плана, чел.",string
stoimost_kapitalnogo_remonta_vsego_rub,stoimost_kapitalnogo_remonta_vsego_rub,"Стоимость капитального ремонта всего руб.",string
stoimost_kapitalnogo_remonta_za_schet_sr,stoimost_kapitalnogo_remonta_za_schet_sr,"Стоимость капитального ремонта за счет средств Фонда руб.",string
stoimost_kapitalnogo_remonta_za_schet_sr,stoimost_kapitalnogo_remonta_za_schet_sr,"Стоимость капитального ремонта за счет средств бюджета субъекта Российской Федерации руб.",string
stoimost_kapitalnogo_remonta_za_schet_sr,stoimost_kapitalnogo_remonta_za_schet_sr,"Стоимость капитального ремонта за счет средств местного бюджета руб.",string
stoimost_kapitalnogo_remonta_za_schet_sr,stoimost_kapitalnogo_remonta_za_schet_sr,"Стоимость капитального ремонта за счет средств собственников помещений в МКД руб.",string
udelnaya_stoimost_kapitalnogo_remonta_1_,udelnaya_stoimost_kapitalnogo_remonta_1_,"Удельная стоимость капитального ремонта 1 кв. м общей площади помещений МКД руб.",string
predelnaya_stoimost_kapitalnogo_remonta_,predelnaya_stoimost_kapitalnogo_remonta_,"Предельная стоимость капитального ремонта 1 кв. м общей площади помещений МКД руб.",string
planovaya_data_zaversheniya_rabot,planovaya_data_zaversheniya_rabot,"Плановая дата завершения работ",string
