"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","в районе въезда в город по автомобильной дороге категории 1а (между большим и малым кольцами)","""61°02'50.5""""N 76°06'45.1""""E""","№04 от 12.07.2013","Корчева И.А.","и.о. начальника управления архитектуры и градостроительства","до 01.08.2017"
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","в районе въезда в город по автомобильной дороге категории 1а (между большим и малым кольцами)","""61°02'45.5""""N 76°06'44.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","в районе въезда в город по автомобильной дороге категории 1а (между большим и малым кольцами)","""61°02'40.3""""N 76°06'34.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","в районе въезда в город по автомобильной дороге категории 1а (между большим и малым кольцами)","""61°02'36.9""""N 76°06'26.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","северо-западная промзона, в районе базы ЗАО «Мегионгорстрой» по улице Кузьмина","""61°02'32.2""""N 76°06'26.0""""E""","№03 от 12.07.2013","Корчева И.А.","и.о. начальника управления архитектуры и градостроительства","до 01.08.2017"
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","северо-западная промзона, улица Кузьмина 3, в районе Мегионского профессионального колледжа","""61°02'05.1""""N 76°07'25.8""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","северо-западная промзона, улица Губкина, в районе здания 2/1 и СОК «Жемчужина»","""61°02'22.9""""N 76°06'05.8""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","южная промзона, в районе станции технического обслуживания","""61°01'44.8""""N 76°05'03.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","2 микрорайон, улица Нефтяников, напротив жилого дома по проспекту Победы 14","""61°01'48.9""""N 76°05'57.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","5 микрорайон, в районе прилегающей территории к зданию ОАО «Ростелеком», по улице Нефтяников 10","""61°02'04.3""""N 76°06'25.3""""E""","№02 от 12.07.2013","Корчева И.А.","и.о. начальника управления архитектуры и градостроительства","до 01.08.2017"
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","9 микрорайон, в районе жилого дома по улице Кузьмина 10","""61°02'10.3""""N 76°07'10.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","12 микрорайон, в районе жилого дома, по улице Строителей 2","""61°01'46.1""""N 76°06'31.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","14 микрорайон, по улице Геологов в районе  МБОУ «СОШ №4»","""61°01'27.0""""N 76°06'46.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","вдоль автомобильной дороги, на въезде в посёлок городского типа Высокий, в районе улицы Объездная","""61°08'21.4""""N 76°00'38.3""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","по улице Ленина, между улицами Гаражная –  Нефтяников, пгт.Высокий","""61°08'46.4""""N 75°59'31.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","по улице Ленина (справа) пгт.Высокий","""61°09'20.0""""N 75°58'42.7""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","по улице Ленина (справа) пгт.Высокий","""61°09'22.2""""N 75°58'40.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","Рекламный щит, 3х6, двухсторонний","в районе здания администрации по улице Советская 1, пгт.Высокий","""61°09'57.3""""N 75°58'24.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","северо-западная промзона, в районе гостевой автомобильной стоянки спортивно-оздоровительного комплекса «Жемчужина» по улице Губкина 2","""61°02'26.0""""N 76°06'10.5""""E""","№01 от 12.07.2013","Корчева И.А.","и.о. начальника управления архитектуры и градостроительства","до 01.08.2017"
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","северо-западная промзона, перекрёсток улиц Заречная и А.Губкина","""61°02'08.3""""N 76°05'38.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","1 микрорайон, территория прилегающая к городской поликлинике","""61°01'48.6""""N 76°06'22.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","2 микрорайон, территория больничного комплекса со стороны улицы Заречной","""61°01'54.3""""N 76°06'05.8""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","2 микрорайон, на территории больничного комплекса по улице Нефтяников 18/2","""61°01'57.0""""N 76°06'02.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","3 микрорайон, район банка «Югра» по проспекту Победы 8/1","""61°01'54.7""""N 76°05'40.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","3 микрорайон, в районе жилого дома 14 по улице Заречной","""61°02'01.1""""N 76°05'52.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","3 микрорайон, район жилого дома 17 по улице Губкина","""61°02'01.5""""N 76°05'28.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","3 микрорайон, в районе МБУ «Центральная библиотечная система» по улице Заречная 16А","""61°02'05.6""""N 76°05'42.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","4 микрорайон, в районе жилого дома 19 по улице Садовая","""61°02'10.2""""N 76°06'07.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","4 микрорайон, в районе остановочного комплекса по улице Нефтяников 12 (МБОУ «СОШ №3»)","""61°02'02.5""""N 76°06'21.7""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","4 микрорайон, территория магазина «Уют»","""61°01'59.1""""N 76°06'00.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","5 микрорайон, в районе прилегающей территории к зданию ОАО «Ростелеком», улица Нефтяников 10","""61°02'03.9""""N 76°06'24.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","5 микрорайон, в районе магазина «Валентина» по улице Свободы 38","""61°02'14.6""""N 76°06'34.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","5 микрорайон, площадь перед магазином «Мегион»","""61°02'11.6""""N 76°06'35.4""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","6 микрорайон, территория городской бани по улице А.Кузьмина 20","""61°02'22.3""""N 76°06'42.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","6 микрорайон, в районе жилого дома 38 по улице Свободы","""61°02'14.0""""N 76°06'33.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","6 микрорайон, в районе паспортно-визовой службы по улице Садовая 40/1","""61°02'18.1""""N 76°06'25.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","7 микрорайон, на пересечении улиц Заречная - Чехова","""61°01'51.9""""N 76°06'17.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","8 микрорайон, в районе жилого дома 14 по улице Садовая","""61°02'00.2""""N 76°06'32.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","8 микрорайон, в районе жилых домов  8, 10 по улице Садовая","""61°01'59.0""""N 76°06'35.7""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","9 микрорайон, в районе жилого дома 14 по улице Кузьмина","""61°02'17.1""""N 76°06'55.3""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","9 микрорайон, в районе жилого дома 10 по улице Кузьмина","""61°02'09.3""""N 76°07'10.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","11 микрорайон, в районе жилого дома 22 по улице Советская","""61°01'59.0""""N 76°07'11.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","11 микрорайон, в районе Дома культуры «Прометей»","""61°01'56.4""""N 76°07'13.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, в районе здания ГУ «УПФР» в г.Мегионе по улице А.Кузьмина 4","""61°02'06.2""""N 76°07'19.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, в районе Ханты-Мансийского банка по улице Строителей","""61°01'42.9""""N 76°06'40.3""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, в районе центра молодёжных инициатив «Муравейник» по улице Советская 11","""61°01'48.5""""N 76°06'52.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, в районе здания 15 по улице Советская","""61°01'53.8""""N 76°07'00.4""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, Перекресток улиц Первомайская и 50 лет Октября (пешеходный мост через реку Сайма)","""61°02'01.0""""N 76°06'55.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, в районе здания налоговой инспекции, переулок Школьный","""61°01'47.4""""N 76°06'53.6""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, на территории, прилегающей к магазину «1000 мелочей»","""61°01'55.4""""N 76°07'03.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","12 микрорайон, напротив административного здания Ростелеком по улице Советская","""61°01'52.7""""N 76°06'59.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","14 микрорайон, по улице Геологов в районе  МБОУ «СОШ №4»","""61°01'26.8""""N 76°06'48.8""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","в районе магазина «Тайга» по улице Пионерская","""61°01'46.7""""N 76°06'51.7""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","На территории железнодорожного вокзала, пгт.Высокий","""61°08'32.5""""N 76°00'02.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","На территории, прилегающей к зданию администрации пгт.Высокий","""61°09'57.6""""N 75°58'24.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","На территории микрорайона «Финский», пгт.Высокий","""61°09'51.3""""N 75°57'15.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","В районе остановки МБДОУ«Детский сад №13 «Родничок» по улице Гагарина, пгт.Высокий","""61°09'54.8""""N 75°58'02.1""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","На территории, прилегающей к зданию магазина «Рустам» по улице Советская, пгт.Высокий","""61°10'03.1""""N 75°57'57.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","На территории,  прилегающей к магазину «Кедр» по улице Гагарина, пгт.Высокий","""61°09'56.8""""N 75°58'20.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион","рекламная тумба","Территория, прилегающая к зданию «Ростелеком», пгт.Высокий","""61°09'59.7""""N 75°58'15.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион",сити-формат,"4 микрорайон, в районе магазина «Копейка» по улице Заречная 15/3","""61°01'58.9""""N 76°06'03.5""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион",сити-формат,"7 микрорайон, улица Заречная, в районе жилого дома 1/3","""61°01'49.5""""N 76°06'24.0""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион",сити-формат,"5 микрорайон, улица Нефтяников 4, в районе магазина «Мегион»","""61°02'10.7""""N 76°06'35.2""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион",растяжка,"4 микрорайон, в районе жилого дома 14 по улице Нефтяников","""61°01'58.8""""N 76°06'16.9""""E""",,,,
"Ханты-Мансийский автономный округ - Югра","город Мегион",растяжка,"5 микрорайон, в районе здания администрации города по улице Нефтяников 8","""61°02'07.0""""N 76°06'31.3""""E""",,,,
