"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
polnoe_naimenovanie_kollektivnogo_sredst,polnoe_naimenovanie_kollektivnogo_sredst,"Полное наименование коллективного средства размещения",string
sokrashchennoe_naimenovanie_uchrezhdeniy,sokrashchennoe_naimenovanie_uchrezhdeniy,"Сокращенное наименование учреждения",string
tip_uchrezhdeniya_gostinitsa_motel_khost,tip_uchrezhdeniya_gostinitsa_motel_khost,"Тип учреждения (гостиница, мотель, хостел, пансионат, санаторий)",string
pochtovyy_indeks,pochtovyy_indeks,"Почтовый индекс",string
adres,adres,Адрес,string
koordinaty_dolgota,koordinaty_dolgota,"Координаты (долгота)",string
koordinaty_shirota,koordinaty_shirota,"Координаты (широта)",string
obshchiy_telefon,obshchiy_telefon,"Общий телефон",string
grafik_raboty,grafik_raboty,"График работы",string
faks,faks,Факс,string
adres_elektronnoy_pochty,adres_elektronnoy_pochty,"Адрес электронной почты",string
familiya_imya_otchestvo_rukovoditelya,familiya_imya_otchestvo_rukovoditelya,"Фамилия, имя, отчество руководителя",string
telefon_rukovoditelya,telefon_rukovoditelya,"Телефон руководителя",string
