"field name","english description","russian description",format
naimenovanie_litsenziruyushchego_organa,naimenovanie_litsenziruyushchego_organa,"Наименование лицензирующего органа",string
polnoe_naimenovanie_yuridicheskogo_litsa,polnoe_naimenovanie_yuridicheskogo_litsa,"Полное наименование юридического лица  ",string
sokrashchennoe_naimenovanie_yuridichesko,sokrashchennoe_naimenovanie_yuridichesko,"Сокращенное наименование юридического лица, фирменное наименование  юридического лица (при наличии)",string
organizatsionno_pravovaya_forma_yuridich,organizatsionno_pravovaya_forma_yuridich,"Организационно-правовая форма юридическая лица",string
adres_nakhozhdeniya_yuridicheskogo_litsa,adres_nakhozhdeniya_yuridicheskogo_litsa,"Адрес нахождения юридического лица ",string
adres_mesta_osushchestvleniya_obrazovate,adres_mesta_osushchestvleniya_obrazovate,"Адрес места осуществления образовательной деятельности",string
inn,inn,ИНН,string
ogrn,ogrn,ОГРН,string
litsenziruemyy_vid_deyatelnosti,litsenziruemyy_vid_deyatelnosti,"Лицензируемый вид деятельности",string
nomer_litsenzii,nomer_litsenzii,"Номер лицензии",string
data_registratsii_litsenzii,data_registratsii_litsenzii,"Дата регистрации лицензии",datetime
srok_deystviya_litsenzii,srok_deystviya_litsenzii,"Срок действия лицензии",string
nomer_i_data_prikaza_o_predostavlenii_i_,nomer_i_data_prikaza_o_predostavlenii_i_,"Номер и дата приказа о предоставлении и переоформлении лицензии",string
data_vneseniya_v_reestr_litsenziy_sveden,data_vneseniya_v_reestr_litsenziy_sveden,"Дата внесения в реестр лицензий сведений о лицензиате",string
