"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, в рамках ежегодной Декады спорта и здоровья",01.01.2018,09.01.2018,"Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования среди малышей «Веселые снежинки»",04.03.2018,06.03.2018,"Нефтяников, 6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Зимнего фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне (ГТО) ",23.01.2018,26.01.2018,"Пионерская, д.20",61.191010/76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по многоборью среди допризывной молодежи, посвященные «Дню защитника Отечества»",17.02.2018,18.02.2018,"Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство города по самбо",апр.18,апр.18,"Губкина, д.2",61.040549/76.101539
"Ханты-Мансийский автономный округ - Югра","город Мегион","открытый чемпионат города по настольному теннису",25.02.2018,25.02.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Массовая лыжная гонка",10.03.2018,11.03.2018,"Труда, 1",61.164763/75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","первенство и чемпионат города по настольному теннису среди людей с ограниченными возможностями",11.03.2018,11.03.2018,"Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Кубок города по кроссу на снегоходах",24.02.2018,25.02.2018,"северная промзона",61.049950/76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города по лыжным гонкам «Мегионская лыжня – 2017»",10.03.2018,10.03.2018,"Сутормина, д.16/1",61.024933/76.117110
"Ханты-Мансийский автономный округ - Югра","город Мегион","открытое первенство и чемпионат города по пауэрлифтингу",18.03.2018,18.03.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","открытое первенство и чемпионат города по ката каратэ Киокусинкай",24.03.2018,25.03.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион"," I этап (муниципальный) XV Спартакиады среди семейных команд «Папа, мама, я – дружная, спортивная семья» ",29.04.2018,29.04.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","II этап (муниципальный) XV соревнований «Губернаторские состязания» среди детей дошкольных образовательных учреждений ХМАО –Югры",23.04.2018,27.04.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство города Мегиона по плаванию «Резиновая шапочка» среди юношей 2001 г.р. и моложе, девушек 2002 г.р. и моложе",14.04.2018,15.04.2018,"Первомайская, д.6",61.035307/76.116527
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционная легкоатлетическая эстафета среди образовательных учреждений",09.05.2018,09.05.2018,"участок улицы Нефтяников, от дома №4 до дома №10",61.035419/76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Чемпионат и Первенство города по армспорту",06.05.2018,06.05.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","первенство города Мегиона по боксу среди всех возрастных групп",13.05.2018,13.05.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города по спортивной акробатике среди всех возрастных групп",07.05.2018,07.05.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","II открытый городской турнир по художественной гимнастике «Весенние Ласточки»",20.05.2018,20.05.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные «Дню защиты детей»",01.06.2018,01.06.2018,"Заречная, 15, к.3",61.032811/76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона посвященное  Дню защиты детей среди дворовых команд по мини-футболу",01.06.2018,01.06.2018,"Советская, д.1-а",61.029324/76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные «Дню независимости России»",12.06.2018,12.06.2018,"Заречная, 15, к.3",61.032811/76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные Международному олимпийскому дню",23.06.2018,26.06.2018,"Советская, д.1-а",61.029324/76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Физкультурно-спортивный праздник, посвященный «Дню физкультурника»",12.08.2018,12.08.2018,"Заречная, 15, к.3",61.032811/76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Муниципальный этап спортивного фестиваля пожилых людей ",26.08.2018,26.08.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Всероссийский день бега «Кросс Нации-2017»",16.09.2018,16.09.2018," участок улицы Нефтяников, от дома №4 до дома №10",61.035419/76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, посвященные празднованию «Дня пожилого человека»",01.10.2018,01.10.2018," Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционный турнир по волейболу, среди коллективов образовательных учреждений города",06.10.2018,06.10.2018,"Ленина, д.20",61.166495/75.974811
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство г. Мегиона по баскетболу среди команд юношей",09.11.2018,10.11.2018,"Нефтепромышленная, д.4",61.040273/76.116667
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по мини – футболу среди команд юношей",06.10.2018,07.10.2018,"Кузьмина, д.3",61.035384/76.125250
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытый городской турнир по фигурному катанию на коньках",20.10.2018,20.10.2018,"Пр. Победы, д.22",61.025570/76.10906
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое Первенство города Мегиона по хоккею с шайбой",27.10.2018,28.10.2018,"Пр. Победы, д.22",61.025570/76.109065
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по боксу среди всех возрастных групп",03.11.2018,04.11.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство города по прыжкам на батуте среди всех возрастных групп",10.11.2018,11.11.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные международному дню толерантности",18.11.2018,18.11.2018,"Пионерская, д.20",61.191010/76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Чемпионат и Первенство города по тяжелой атлетике",18.11.2018,18.11.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытый чемпионат и первенство города по рукопашному бою",18.11.2018,18.11.2018,"Пионерская, д.20",61.191010/76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городской турнир по лыжным гонкам «Открытие сезона» среди всех возрастов",18.11.2018,18.11.2018,"Гагарина, д.44",61.164763/75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по полиатлону",25.11.2018,25.11.2018,"Гагарина, д.44",61.164763/75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивные состязания среди многодетных семей",02.12.2018,02.12.2018,"Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городская Спартакиада, среди людей с ограниченными возможностями, посвященная «Всемирному Дню инвалидов» (1 этап - дети)",15.12.2018,15.12.2018,"Советская, д.1",61.029543/76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по каратэ среди всех возрастных групп",09.12.2018,09.12.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по дзюдо среди всех возрастных групп",17.12.2018,17.12.2018,"Нефтяников, д.6/1",61.035920/76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городская Спартакиада, среди людей с ограниченными возможностями, посвященная «Всемирному Дню инвалидов» (2этап - взрослые)",23.12.2018,23.12.2018,"Советская, д.1",61.029543/76.112190
