"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, в рамках ежегодной Декады спорта и здоровья",01.01.2019,09.01.2019,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования среди малышей «Веселые снежинки»",12.01.2019,12.01.2019,"Нефтяников, 6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Зимнего фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне (ГТО) ",23.01.2019,23.01.2019,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по многоборью среди допризывной молодежи, посвященные «Дню защитника Отечества»",16.02.2019,16.02.2019,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство города по самбо",апр.19,апр.19,"Губкина, д.2",61.040549,76.101539
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по Юнифайд-мини-футболу",08.02.2019,08.02.2019," Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Массовая лыжная гонка",10.03.2019,11.03.2019,"Труда, 1",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","первенство и чемпионат города по настольному теннису среди людей с ограниченными возможностями",14.04.2019,14.04.2019,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по Юнифайд плаванию",10.03.2019,10.03.2019,"Советская, д.1",61.049950,76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города по лыжным гонкам «Закрытие сезона»",10.03.2019,10.03.2019,"Сутормина, д.16/1",61.024933,76.117110
"Ханты-Мансийский автономный округ - Югра","город Мегион","открытый городской турнир по фигурному катанию на коньках",22.03.2019,23.03.2019,"Пр. Победы, д.22",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","открытое первенство и чемпионат города по ката каратэ Киокусинкай",10.03.2019,10.03.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спартакиада среди семейных команд «Папа, мама, я – дружная, спортивная семья» ",27.04.2019,28.04.2019," Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион"," «Губернаторские состязания» среди детей дошкольных образовательных учреждений ХМАО –Югры",22.04.2019,26.04.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое Первенство города Мегиона по хоккею с шайбой",28.03.2019,30.03.2019,"Пр. Победы, д.22",61.035307,76.116527
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционная легкоатлетическая эстафета среди образовательных учреждений",09.05.2019,09.05.2019,"участок улицы Нефтяников, от дома №4 до дома №10",61.035419,76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Чемпионат и Первенство города по армспорту",09.11.2019,09.11.2019," Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционный региональный турнир по боксу «Кубок главы города Мегиона»",16.03.2019,17.03.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по спортивной акробатике среди всех возрастных групп",07.05.2019,07.05.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Чемпионат города Мегиона по баскетболу среди женских команд",04.03.2019,20.05.2019,"Ленина, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные «Дню защиты детей»",01.06.2019,01.06.2019," Советская, д.1",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городской турнир среди дворовых команд по мини-футболу «Кожаный мяч»",02.06.2019,02.06.2019,"Советская, д.1-а",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные «Дню независимости России»",12.06.2019,12.06.2019,"Заречная, 15, к.3",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные Международному олимпийскому дню",23.06.2019,26.06.2019,"Советская, д.1-а",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Физкультурно-спортивный праздник, посвященный «Дню физкультурника»",12.08.2019,12.08.2019," Советская, д.1",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Муниципальный этап спортивного фестиваля пожилых людей ",25.08.2019,25.08.2019," Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Всероссийский день бега «Кросс Нации-2019»",14.09.2019,14.09.2019," участок улицы Нефтяников, от дома №4 до дома №10",61.035419,76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытый региональный турнир по баскетболу на Кубок ОАО «ДСК Автобан»",01.10.2019,01.10.2019,"Ленина, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционный турнир по волейболу, среди коллективов образовательных учреждений города",05.10.2019,05.10.2019,"Ленина, д.20",61.166495,75.974811
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство г. Мегиона по баскетболу среди команд юношей 2006 г.р.",08.10.2019,08.10.2019,"Ленина, д.20",61.040273,76.116667
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по мини – футболу среди команд юношей",06.10.2019,07.10.2019,"Кузьмина, д.3",61.035384,76.125250
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытый городской турнир по фигурному катанию на коньках",25.10.2019,26.10.2019,"Пр. Победы, д.22",61.025570,76.10906
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое Первенство города Мегиона по хоккею с шайбой среди мальчиков 2009 г.р.",04.10.2019,06.10.2019,"Пр. Победы, д.22",61.025570,76.109065
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по боксу среди всех возрастных групп",03.11.2019,04.11.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Открытое первенство города по прыжкам на батуте среди всех возрастных групп",10.11.2019,11.11.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно – массовые мероприятия, посвященные международному дню толерантности",10.11.2019,18.12.2019,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Чемпионат и Первенство города по тяжелой атлетике",18.11.2019,18.11.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города по рукопашному бою",18.11.2019,18.11.2019,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городской турнир по лыжным гонкам «Открытие сезона» среди всех возрастов",18.11.2019,18.11.2019,"Гагарина, д.44",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по полиатлону",25.11.2019,25.11.2019,"Гагарина, д.44",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, посвященные Дню образования ХМАО-Югры",02.12.2019,20.12.2019,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городская Спартакиада, среди людей с ограниченными возможностями, посвященная «Всемирному Дню инвалидов» (1 этап - дети)",08.12.2019,08.12.2019,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по каратэ среди всех возрастных групп",09.12.2019,09.12.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Первенство города Мегиона по дзюдо среди всех возрастных групп",17.12.2019,17.12.2019,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городская Спартакиада, среди людей с ограниченными возможностями, посвященная «Всемирному Дню инвалидов» (2этап - взрослые)",15.12.2019,15.12.2019,"Советская, д.1",61.029543,76.112190
