"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, в рамках ежегодной Декады спорта и здоровья",03.01.2020,08.01.2020,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спартакиада трудовых коллективов городского округа города Мегион, посвященной празднованию 40-летия со дня образования города Мегиона",01.02.2020,30.07.2020,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап зимнего Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди семейных команд",01.02.2020,30.02.2020,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Массовая лыжная гонка «Мегионская лыжня -2020» в рамках XXXVIII открытой Всероссийской массовой лыжной гонки « Лыжня России-2020» ",08.02.2020,08.02.2020,"Норкина, д.5",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по многоборью среди допризывной молодежи, посвященные «Дню защитника Отечества»",16.02.2020,16.02.2020,"Нефтяников, д.6/1",61.040549,76.101539
"Ханты-Мансийский автономный округ - Югра","город Мегион","Участие во II этапе зимнего Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди семейных команд",01.03.2020,11.03.2020,"Пионерская, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Торжественная церемония чествования спортсменов, тренеров и специалистов физической культуры и спорта «Спортивная Элита 2019» ",01.03.2020,11.03.2020,"Норкина, д.5",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Летний Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  обучающихся дошколных образовательных организаций города Мегиона «Первый шаг к ГТО»",01.03.2020,14.04.2020,"Пионерская, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Показательные выступления воспитанников отделения «Фигурное катание на коньках», посвященные Дню защитника Отечества и Междунродному женскому Дню 8 Марта",20.03.2020,20.03.2020,"Пр. Победы, д.22",61.049950,76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивные состязания посвященные нардному празднику  «Маслечные гуляния» ",01.03.2020,20.03.2020,"Сутормина, д.16/1",61.024933,76.117110
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спартакиада среди семейных команд ",20.04.2020,24.04.2020,"Пр. Победы, д.22",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион"," Муниципальный этап XVIII «Губернаторские состязания» среди детей дошкольных образовательных учреждений ХМАО –Югры, посвященная 75 –ой годовщине Победы в ВОВ",20.04.2020,24.04.2020,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди обучающихся образовательных организаций",01.04.2020,20.05.2020,"Пионерская, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционная  легкоатлетическая эстафета среди образовательных учреждений города Мегиона и пгт.Высокий,посвященная 75 –ой годовщине Победы в ВОВ",09.05.2020,09.05.2020,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городской велопробег, посвященная 75-ой годовщине Победе в Великой Отечественной войне",09.05.2020,09.05.2020,"ул.Нефтяников, ул.Заречная",61.035307,76.116527
"Ханты-Мансийский автономный округ - Югра","город Мегион","Участие во II  этапе Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди обучающихся образовательных организаций",01.05.2020,25.05.2020,"Пионерская, д.20",61.035419,76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  обучающихся  образовательных организаций города Мегиона «ВЫПУСКНИК»",01.05.2020,01.06.2020,"Норкина, д.5",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  муниципальных служащих",01.04.2020,30.04.2020,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Парковое ориентирование среди детей дошкольного возраста, посвященное «Дню защиты детей»",01.06.2020,01.06.2020,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования среди сборных команд летних спортвно-оздоровительных площадок временного пребывания детей",01.06.2020,30.08.2020,"Ленина, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Городской турнир по мини-футболу «Кожанный мяч» среди сборных дворовых команд",12.06.2020,12.06.2020,"Норкина, д.5",61.032811,76.102574
