"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, в рамках ежегодной Декады спорта и здоровья",03.01.2021,09.01.2021,"Пр. Победы, д.22",61.049950,76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап зимнего Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди семейных команд",01.02.2021,30.02.2021,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочная массовая лыжная гонка «Мегионская лыжня – 2021» среди обучающихся и воспитанников образовательных организаций муниципального образования город Мегион  ",08.02.2021,12.02.2021,"Норкина, д.5",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочные соревнования по многоборью среди допризывной молодёжи, посвященные «Дню защитника Отечества»",16.02.2021,16.02.2021,"Нефтяников, д.6/1",61.040549,76.101539
"Ханты-Мансийский автономный округ - Югра","город Мегион","Весёлые старты «Папа, мама, я - спортивная семья»",20.02.2021,20.02.2021,"Пр. Победы, д.22",61.049950,76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","Смотр-конкурс «Спортивная элита – 2020»",01.03.2021,11.03.2021,"Норкина, д.5",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочный Летний Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  обучающихся дошкольных образовательных организаций города Мегиона «Первый шаг к ГТО»",01.04.2021,01.05.2021,"Пионерская, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Показательные выступления воспитанников отделения «Фигурное катание на коньках», посвященные Дню защитника Отечества и Междунродному женскому Дню 8 Марта",06.03.2021,20.03.2020,"Пр. Победы, д.22",61.049950,76.116352
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап зимнего Фестиваля  Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди семейных команд",01.04.2021,01.05.2021,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Он-лайн марафон пеших прогулок для людей старшего возраста «Серебряный возраст»",01.02.2021,30.12.2021,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовое мероприятие на коньках, между работниками трудовых коллективов «Апрельские забавы»",01.04.2021,09.05.2021,"Пр. Победы, д.22",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди обучающихся образовательных организаций",01.03.2021,01.05.2021,"Норкина, д.5",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  лиц занятых трудовой деятельностью, неработающего населения и пенсионеров ХМАО-Югры",01.04.2021,30.04.2021,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочные спортивные состязания «Фестиваль спорта», посвященные празднованию Победы в Великой Отечественной войне",05.05.2021,09.05.2021,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Онлайн велоквест, посвященный празднованию Победы в Великой Отечественной войне",01.05.2021,09.05.2021,"Ленина, д.20",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочная семейная эстафета «На старт!» с рамках семейного месяца в автономном округе",01.05.2021,09.05.2021,"Норкина, д.5",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Онлайн тренировки и соревнования по бегу (ходьбе), велоспорту",12.06.2021,12.06.2021,"Норкина, д.5",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Онлайн акция ВФСК «ГТО» среди детей «На рекорд» в рамках марафона детства #Детирулят86",01.06.2021,12.06.2021,"Норкина, д.5",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Муниципальный этап Фестиваля пожилых людей, посвященного празднованию Международного дня пожилых людей",12.08.2021,12.08.2021,"Норкина, д.5",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Физкультурно – спортивный праздник, посвященный «Дню физкультурника»",12.08.2021,12.08.2021,"Сутормина, д.16/1",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Онлайн физкультурное мероприятие «Бегущий человек»",01.07.2021,10.07.2021,"Сутормина, д.16/1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Заочное физкультурное мероприятие «Fashion sports week» ",01.10.2021,30.10.2021,"Норкина, д.5",61.035419,76.108934
