"field name","english description","russian description",format
naimenovanie_akkreditatsionnogo_organa_v,naimenovanie_akkreditatsionnogo_organa_v,"Наименование аккредитационного органа, выдавшего свидетельство о государственной аккредитации",string
naimenovanie_organizatsii_imeyushchey_sv,naimenovanie_organizatsii_imeyushchey_sv,"Наименование организации, имеющей свидетельство о государственной аккредитации",string
adres_mesta_nakhozhdeniya_organizatsii,adres_mesta_nakhozhdeniya_organizatsii,"Адрес места нахождения организации",string
inn,inn,ИНН,string
kpp,kpp,КПП,string
ogrn,ogrn,ОГРН,string
data_prinyatiya_resheniya_o_gosudarstven,data_prinyatiya_resheniya_o_gosudarstven,"Дата принятия решения о государственной аккредитации",string
srok_okonchaniya_deystviya_svidetelstva_,srok_okonchaniya_deystviya_svidetelstva_,"Срок окончания действия свидетельства о государственной аккредитации",string
registratsionnyy_nomer,registratsionnyy_nomer,"Регистрационный номер",string
seriya_i_nomer_blanka,seriya_i_nomer_blanka,"Серия и номер бланка",string
perechen_akkreditovannykh_obrazovatelnyk,perechen_akkreditovannykh_obrazovatelnyk,"Перечень аккредитованных образовательных программ, укрупненных групп направлений подготовки и специальностей",string
