1,"Исрафилова Елена Кираметдиновна",4,04.04.1990
2,"Болдинов Петр Васильевич",3,15.04.1991
3,"Нурмухаметова Юлия Васильевна ",5,04.07.1991
4,"Старцев Сергей Витальевич",6,15.08.1991
5,"Гуденина  Оксана Викторовна",5,21.05.1992
6,"Ракаева Светлана Рависовна",1,18.08.1992
7,"Сысоев Петр Петрович",4,26.08.1992
8,"Никогло Любовь Петровна",1,09.09.1992
9,"Бабушкина Алена Александровна                      ",2,22.09.1992
10,"Чернышева Екатерина Александровна",5,22.09.1992
11,"Глухих Сергей Владимирович",5,20.12.1992
12,"Туюшева Татьяна Васильевна",4,26.03.1993
13,"Султанова Флуза Закиевна ",6,02.04.1993
14,"Ваисова Фариза Амерзяновна",1,02.12.1993
15,"Андреев Станислав Ильич ",2,15.03.1994
16,"Исаева Диана Игоревна ",2,24.04.1994
17,"Шевцова Татьяна Александровна  ",2,01.06.1994
18,"Кузьмичева Вера Васильевна  ",2,19.07.1994
19,"Виниченко Василий Иванович  ",8,24.08.1994
20,"Ковик Евгения Петровна",1,10.10.1994
21,"Добринец Любовь Александровна ",5,16.12.1994
22,"Коптева Ольга Владимировна",1,20.12.1994
23,"Старков Андрей Сергеевич ",4,01.01.1995
24,"Высокова Луиза Ивановна ",3,31.01.1995
25,"Маяков Михаил Васильевич  ",4,04.02.1995
26,"Латыев Александр Владимирович",1,18.02.1995
27,"Танкевич Анна Михайловна  ",4,18.02.1995
28,"Яковлева Зоя Дмитриевна  ",4,11.04.1995
29,"Сахновский Михаил Васильевич ",2,06.05.1995
30,"Юсупова Зинаида Андреевна ",3,17.05.1995
31,"Романенко Валентина Васильевна ",4,18.07.1995
32,"Микова Танзиля Галимовна  ",3,19.12.1995
33,"Габделвалиев Габделхат Габдел.",1,23.01.1996
34,"Санникова Ирина Евгеньевна ",4,29.03.1996
35,"Ветрова Мария Ивановна",1,09.04.1996
36,"Шестаков Владимир Иванович ",5,16.04.1996
37,"Проломкин Иван Васильевич  ",2,30.04.1996
38,"Гербст Минера Мухаметовна  ",3,24.06.1996
39,"Рузанова Галина Александровна",1,19.07.1996
40,"Егошина Валентина Даниловна ",5,10.09.1996
41,"Моторина Елена Юрьевна  ",4,01.10.1996
42,"Сондрин Валерий Борисович",1,22.10.1996
43,"Кашафутдинов Руслан Ильбрусов ",4,29.10.1996
44,"Салимов Кавый Сахабутдинович",1,29.10.1996
45,"Демьянова Гузель Муллахметовна ",3,31.10.1996
46,"Кузьминых Ольга Каримовна ",5,05.11.1996
47,"Чистякова Любовь Ивановна  ",4,13.11.1996
48,"Арканова Нина Васильевна",2,19.11.1996
49,"Шамсутдинов Ильдар Масхутович  ",3,10.12.1996
50,"Матвеева Тамара Васильевна ",7,17.12.1996
51,"Рак Ирина Ивановна  ",3,17.12.1996
52,"Попов Андрей Васильевич ",4,24.12.1996
53,"Зарубина Наталья Ермолаевна  ",4,28.01.1997
54,"Сусолина  Елена Валерьяновна  ",4,25.02.1997
55,"Гатин Александр Гаматович  ",3,25.02.1997
56,"Бережнев Максим Александрович",1,18.03.1997
57,"Зуева Нина Федоровна ",3,27.03.1997
58,"Хаматьянов Ринат Рузалинович  ",4,31.03.1997
59,"Митченко Тамара Михайловна  ",3,31.03.1997
60,"Мусаева Бюрлият Магомедовна ",3,31.03.1997
61,"Каратанова Гульжамал Зайнуловна ",5,03.04.1997
62,"Ковалькова Юлия Васильевна ",4,17.04.1997
63,"Гарейшина Татьяна Петровна ",*,28.04.1997
64,"Блохина Татьяна Витальевна  ",*,29.04.1997
65,"Доброхотова Ирина Викторовна  ",5,13.05.1997
66,"Трикоз Таисия Петровна",1,15.06.1997
67,"Примкулова Раиса Георгиевна  ",6,20.05.1997
68,"Жилина Нина Васильевна ",5,05.06.1997
69,"Бойченко Татьяна Александровна  ",3,06.06.1997
70,"Арапова Нина Григорьевна  ",2,24.06.1997
71,"Нуртазинов Марат Жумашкеевич",1,24.06.1997
72,"Кожокарь Наталья Викторовна  ",2,03.07.1997
73,"Куля Зиновия Дмитриевна  ",3,28.07.1997
74,"Канзепаров Валиан Васильевич ",2,28.07.1997
75,"Жуков Геннадий Андреевич  ",4,09.09.1997
76,"Карпова Валентина Андреевна",1,11.09.1997
77,"Михайлов Евгений Михайлович  ",6,10.10.1997
78,"Грачев Владимир Геннадьевич  ",4,24.10.1997
79,"Бегиш Василий Степанович  ",4,28.10.1997
80,"Шафигина Зайтуна Жаватовна  ",5,28.10.1997
81,"Косарев Олег Викторович  ",3,14.11.1997
82,"Суббота Светлана Сосипатровна  ",4,09.12.1997
83,"Хромущенко Анна Федоровна ",3,09.12.1997
84,"Самарская Надежда Кимовна",1,15.01.1998
85,"Дроздова Светлана Степановна  ",3,15.01.1998
86,"Отрошко Михаил Александрович ",5,16.01.1998
87,"Шинкевич Ирина Викторовна  ",4,19.01.1998
88,"Аронова Ольга Давыдовна ",5,03.02.1998
89,"Вершинина Любовь Максимовна ",*,09.02.1998
90,"Пятакова Раиса Михайловна  ",3,17.02.1998
91,"Симонова Татьяна Федоровна",1,19.02.1998
92,"Шихова Алия Уразмухаметовна",5,17.03.1998
93,"Исаев Нажмудин Хидирович  ",4,17.03.1998
94,"Бронникова Любовь Михайловна",1,26.03.1998
95,"Досова Зухра Хайбушевна  ",3,08.05.1998
96,"Лыжин Алексей Александрович  ",4,18.06.1998
97,"Козачкова Надежда Михайловна ",2,18.06.1998
98,"Святуха Наталья Федоровна ",4,18.06.1998
99,"Колмагоров Владимир Степанович  ",4,06.07.1998
100,"Почтенов Сергей Викторович  ",2,07.07.1998
101,"Масаева Марха Мовладиевна",1,14.07.1998
102,"Аккубекова Булякбика Хусмуловна  ",3,22.09.1998
103,"Мокану Любовь Николаевна  ",3,23.09.1998
104,"Федчук Петр Анатольевич  ",2,29.09.1998
105,"Марчук Валерий Николаевич",3,07.10.1998
106,"Ахметьянов Фанави",1,09.10.1998
107,"Абудалипов Рашид Шакирович ",6,01.12.1998
108,"Абудалипов Илдар Шакирович  ",3,01.12.1998
109,"Олех Наталья Викторовна  ",3,07.12.1998
110,"Нуртдинова Ирина Ревгатовна ",5,21.12.1998
111,"Егорова Светлана Евстафьевна  ",5,26.01.1999
112,"Ханова Рузиля Раильевна ",2,12.02.1999
113,"Савельева Любовь Вячеславовна ",7,12.02.1999
114,"Аетбаева Венера Амировна  ",3,19.02.1999
115,"Львова Оксана Геннадьевна  ",2,26.02.1999
116,"Тотолина Наталья Владимировна  ",5,09.03.1999
117,"Белянина Елена Гарриевна ",2,16.03.1999
118,"Бондаренко Елена Геннадьевна  ",3,19.03.1999
119,"Петров Валерий Николаевич  ",3,26.03.1999
120,"Несмачный Виталий Васильевич  ",2,26.03.1999
121,"Прэдэ Эдуард Владимирович  ",3,30.03.1999
122,"Мирясова Наргиза Равиловна  ",4,02.04.1999
123,"Кутлаева Елена Станиславовна  ",4,06.04.1999
124,"Галеева Лилия Хусаиновна",1,06.04.1999
125,"Силка  Елена Петровна  ",2,13.04.1999
126,"Кутлаев Павел Владимирович  ",3,13.04.1999
127,"Корепанов Николай Владимирович",1,20.04.1999
128,"Рахметова Зулфия Дамировна  ",3,20.04.1999
129,"Терентьева Марина Семеновна  ",2,26.04.1999
130,"Мунасипова Гульнара Рагиповна ",6,30.04.1999
131,"Болдырев Дмитрий Никитьевич ",2,30.04.1999
132,"Вялов Сергей Анатольевич  ",4,07.05.1999
133,"Агакишиев Наби Сираджаддин оглы  ",4,18.05.1999
134,"Аристархова Венера Мадхатовна  ",3,04.06.1999
135,"Закирова Талига Биктимировна  ",4,22.06.1999
136,"Крючкова Алена Владимировна  ",4,25.06.1999
137,"Бочарова Оксана Халиулловна ",7,23.07.1999
138,"Лалаянц Елена Александровна  ",2,05.08.1999
139,"Кондратьева Татьяна Филипповна  ",3,10.08.1999
140,"Школа Ирина Леонидовна  ",5,13.08.1999
141,"Крачковская Елена Петровна",1,13.08.1999
142,"Дударева Светлана Анатольевна ",5,17.08.1999
143,"Ларин Александр Миронович",1,27.08.1999
144,"Моисеенко Лариса Степановна",1,03.09.1999
145,"Миронец Сергей Юрьевич  ",6,07.09.1999
146,"Губаева Галина Владимировна  ",3,01.10.1999
147,"Ланец Наталья Трофимовна  ",2,08.10.1999
148,"Картина Надежда Владимировна ",2,22.10.1999
149,"Свинарева Наталья Викторовна  ",3,28.10.1999
150,"Андрусенко Елена Алексеевна  ",3,09.11.1999
151,"Ванюхова Александра Михайловна  ",4,26.11.1999
152,"Рудякова Марина Анатольевна ",2,30.11.1999
153,"Зиновьева Анжела Викторовна  ",5,30.11.1999
154,"Парфенова Ольга Ивановна   ",3,30.11.1999
155,"Морозова Регина Альгимантасовна  ",12,03.12.1999
156,"Козлова Нина Михайловна  ",3,03.12.1999
157,"Карасев Валерий Петрович  ",2,16.12.1999
158,"Магомедова Альвина Ризатовна  ",10,17.12.1999
159,"Богданович Оксана Викторовна ",3,21.12.1999
160,"Борисюк Елена Николаевна  ",4,30.12.1999
161,"Обухов Андрей Витальевич",1,18.01.2000
162,"Юсупова Насима Шайкуловна  ",3,18.01.2000
163,"Ключагина Оксана Вячеславовна  ",2,20.01.2000
164,"Губайдуллина Галия Ихсановна",1,21.01.2000
165,"Рысь Игорь Александрович  ",3,21.01.2000
166,"Ханмамедова Бахар Имангул   ",6,21.01.2000
167,"Мухаметшин Рафаиль Хачигиреев  ",3,21.01.2000
168,"Никиточкина Ираида Костасовна  ",3,25.01.2000
169,"Крапивина  Татьяна Васильевна  ",4,28.01.2000
170,"Гаврилов Андрей Николаевич  ",4,28.01.2000
171,"Косовненко Светлана Викторовна  ",5,28.01.2000
172,"Ханипова Эльвира Рустемовна",1,01.02.2000
173,"Трифонова Люция Жамильевна ",5,08.02.2000
174,"Коротя Елена Евгеньевна  ",3,11.02.2000
175,"Бакирова Фарида Фаргатовна",1,11.02.2000
176,"Емелюков Александр Николаевич  ",3,11.02.2000
177,"Прокаева Линаида Николаевна  ",2,14.02.2000
178,"Мазнева Елена Николаевна  ",4,15.02.2000
179,"Сасин Игорь Васильевич  ",4,16.02.2000
180,"Навахова Татьяна Викторовна  ",2,16.02.2000
181,"Зайцева Таисья Анатольевна",1,16.02.2000
182,"Рубанов Борис Иванович",1,21.02.2000
183,"Маликова Светлана Павловна ",2,22.02.2000
184,"Свинцицкий Виктор Владимирович  ",4,22.02.2000
185,"Абзалова Люция Ростеновна ",2,22.02.2000
186,"Дударева Яна Владимировна  ",2,22.02.2000
187,"Коваленко Людмила Михайловна  ",7,24.02.2000
188,"Хазеева Фаина Леонидовна  ",4,24.02.2000
189,"Тарасова Татьяна Константиновна  ",9,25.02.2000
190,"Григорьева Ирина Георгиевна",1,28.02.2000
191,"Емельдяева Татьяна Александровна  ",3,29.02.2000
192,"Сальманова Нафиза Ганилзяновна  ",4,29.02.2000
193,"Раннев Алексей Юрьевич  ",2,29.02.2000
194,"Саяпина Наталья Александровна ",3,29.02.2000
195,"Гаршина Наталья Николаевна  ",3,29.02.2000
196,"Абзалилова Разида Вакиловна  ",5,29.02.2000
197,"Алиева Эсмира Джангир кызы  ",4,29.02.2000
198,"Субботина Александра Викторовна  ",3,29.02.2000
199,"Абзалов Ильшат Масгутович",1,29.02.2000
200,"Глаголева Юлия Мадисовна ",3,29.02.2000
201,"Манапова Зиярат Пазиловна  ",6,04.03.2000
202,"Арестова Ирина Викторовна ",2,06.03.2000
203,"Попова Ольга Анатольевна ",3,07.03.2000
204,"Удалова Наталья Николаевна  ",3,07.03.2000
205,"Илюшкин Владимир Валерьевич  ",3,07.03.2000
206,"Семичев Дмитрий Юрьевич",1,07.03.2000
207,"Васюхно Вадим Викторович  ",4,10.03.2000
208,"Левова Наталия Андреевна  ",4,10.03.2000
209,"Калинин Андрей Владимирович",1,10.03.2000
210,"Симбирских Алеся Анатольевна  ",3,10.03.2000
211,"Чернояров Дмитрий Александрович  ",3,10.03.2000
212,"Степкаева Людмила Викторовна  ",6,10.03.2000
213,"Маткина Алла Николаевна  ",4,10.03.2000
214,"Лавриненко Виктор Иванович  ",4,10.03.2000
215,"Садковская Светлана Сергеевна  ",5,14.03.2000
216,"Дергунова Людмила Валерьевна ",2,14.03.2000
217,"Мартьянов Дмитрий Владимирович ",3,14.03.2000
218,"Маслий Алла Алексеевна  ",2,14.03.2000
219,"Ганжа Елена Валерьевна  ",4,14.03.2000
220,"Мамедова Эльнора Абигюль кызы  ",4,14.03.2000
221,"Маркина Нина Рувимовна  ",3,14.03.2000
222,"Вязовиков Анатолий Михайлович  ",13,14.03.2000
223,"Лаптев Владимир Михайлович  ",3,15.03.2000
224,"Илюшин Александр Владимирович  ",6,15.03.2000
225,"Ермакова Людмила Анатольевна ",3,17.03.2000
226,"Мокрицкая Наталия Николаевна  ",3,17.03.2000
227,"Черепкова Наталья Васильевна  ",5,17.03.2000
228,"Ступак Ольга Юрьевна ",2,17.03.2000
229,"Бусурманова Динара Балтабековна  ",3,17.03.2000
230,"Львов Владимир Михайлович  ",4,17.03.2000
231,"Пеньков Сергей Николаевич  ",3,17.03.2000
232,"Загидуллина Айгуль Галиакметовна",1,17.03.2000
233,"Корсакова Зарема Тахиржановна ",5,17.03.2000
234,"Яковлева Раиса Дмитриевна ",5,17.03.2000
235,"Малышева Ирина Анатольева  ",4,17.03.2000
236,"Герман Ирина Геннадьевна  ",3,17.03.2000
237,"Киселева Индира Арынгазиевна  ",3,21.03.2000
238,"Федорова Венера Леонидовна  ",4,21.03.2000
239,"Скороходова Лилия Михайловна  ",4,21.03.2000
240,"Торопова Наталья Владимировна  ",3,21.03.2000
241,"Ворошилова Елена Васильевна  ",3,21.03.2000
242,"Черкасова Анна Сергеевна",1,21.03.2000
243,"Лебедева Наталья Валерьевна  ",3,21.03.2000
244,"Гафуров Азат Курмангалиевич  ",3,21.03.2000
245,"Дедова Татьяна Николаевна  ",3,22.03.2000
246,"Михеева Наталья Анатольевна  ",2,28.03.2000
247,"Соколов Александр Николаевич ",3,28.03.2000
248,"Табакова Наталья Владимировна ",2,28.03.2000
249,"Шматкова Лариса Павловна  ",4,28.03.2000
250,"Первых Светлана Витальевна ",4,28.03.2000
251,"Куперова Светлана Анатольевна  ",5,28.03.2000
252,"Абудалипова Майнура Якубовна",1,30.03.2000
253,"Варавка Сергей Евгеньевич  ",3,31.03.2000
254,"Свистунова Ольга Федоровна  ",2,31.03.2000
255,"Визгунова Светлана Вячеславовна",1,31.03.2000
256,"Порохня Елена Вячеславовна ",2,31.03.2000
257,"Рудик Тарас Михайлович  ",4,31.03.2000
258,"Щегловская Лидия Сергеевна  ",3,31.03.2000
259,"Казаченко Светлана Караматуловна ",2,31.03.2000
260,"Никишина Татьяна Анатольевна ",3,31.03.2000
261,"Коробкова Елена Владимировна  ",6,31.03.2000
262,"Грузнова Ирина Викторовна   ",5,31.03.2000
263,"Вирт Елена Васильевна  ",4,04.04.2000
264,"Трубина Людмила Петровна  ",3,04.04.2000
265,"Зиганурова Альфия Габдульбаров  ",4,04.04.2000
266,"Сурков Сергей Владимирович  ",4,04.04.2000
267,"Михеева Наталья Николаевна  ",3,04.04.2000
268,"Давыдова Елена Анатольевна  ",4,04.04.2000
269,"Галиев Рустам Фидарисович ",3,04.04.2000
270,"Гарипова Таслима Насретдиновна  ",4,04.04.2000
271,"Пузырко Ирина Сергеевна  ",4,07.04.2000
272,"Щербак Владимир Анатольевич  ",4,07.04.2000
273,"Гамбарова Наталья Ивановна ",3,10.04.2000
274,"Харланович Татьяна Владимиров ",4,11.04.2000
275,"Максимова Наталья Андреевна",1,11.04.2000
276,"Жгун Анатолий Александрович  ",5,11.04.2000
277,"Филиппова Лилия Викторовна ",3,11.04.2000
278,"Юсупова Гафура Габидуловна  ",4,11.04.2000
279,"Ясинская Надежда Николаевна  ",4,11.04.2000
280,"Бочкарева Наталья Леонидовна  ",4,11.04.2000
281,"Корниенко Галина Валериановна  ",3,11.04.2000
282,"Епанчинцев Сергей Викторович  ",3,11.04.2000
283,"Новикова Лилия Алексеевна  ",3,14.04.2000
284,"Трубина Галина Владимировна  ",3,14.04.2000
285,"Ходыч Роман Павлович  ",2,14.04.2000
286,"Кудряшов Валерий  Николаевич  ",4,14.04.2000
287,"Судика Раиса Ефимовна  ",4,14.04.2000
288,"Калинин Владимир Константинович  ",5,18.04.2000
289,"Дьяконова Анна Николаевна  ",3,18.04.2000
290,"Осипова Татьяна Александровна  ",4,18.04.2000
291,"Шарафутдинов Рафис Захрутдинович  ",4,18.04.2000
292,"Гудимова Ольга Владимировна  ",4,18.04.2000
293,"Гофман Татьяна Федоровна  ",4,18.04.2000
294,"Кузьмина Ольга Владимировна  ",5,18.04.2000.
295,"Егорова Светлана Витальевна  ",2,19.04.2000
296,"Егорова Татьяна Ивановна ",2,19.04.2000
297,"Чурносова Татьяна Евгеньевна  ",4,21.04.2000
298,"Никольская Оксана Геннадьевна  ",2,21.04.2000
299,"Казавов Тулпархан Иманович  ",5,21.04.2000
300,"Ахмедханова Умият Магомедовна  ",3,25.04.2000
301,"Макарова Татьяна Евгеньевна  ",3,27.04.2000
302,"Дубровин Сергей Михайлович ",3,28.04.2000
303,"Хафизова Зарина Мирвалиевна  ",3,28.04.2000
304,"Бикмурзина Рита Яковлевна  ",4,28.04.2000
305,"Ациев Муслим Магомедкадиевич  ",5,03.05.2000
306,"Нуруллина Инна Таржимановна ",4,05.05.2000
307,"Утинеев Рудик Сунгатуллович",1,05.05.2000
308,"Бордачева Ольга Николаевна  ",13,05.05.2000
309,"Савела Наталья Валерьевна ",3,05.05.2000
310,"Минакова Галина Николаевна  ",4,05.05.2000
311,"Надырова Гульжан Абдуловна ",4,10.05.2000
312,"Чабан Надежда Николаевна ",4,12.05.2000
313,"Носкова Людмила Михайловна ",2,12.05.2000
314,"Бедай Виталий Владимирович",1,16.05.2000
315,"Погорелова Тамара Петровна",1,16.05.2000
316,"Леухин Олег Сергеевич",1,16.05.2000
317,"Габдуллин Радик Назипович ",4,19.05.2000
318,"Авраменко Виктория Борисовна  ",4,19.05.2000
319,"Щербатых Елена Анатольевна ",2,23.05.2000
320,"Вербицкая Александра Владимировна  ",5,26.05.2000
321,"Коваль Оксана Владимировна ",4,30.05.2000
322,"Муслимова Петимат Умаровна ",2,30.05.2000
323,"Абубакарова Разият Магомедовна  ",5,31.05.2000
324,"Хромцова Татьяна Анатольевна  ",2,02.06.2000
325,"Нягу Анна Николаевна  ",5,05.06.2000
326,"Назаров Илья Владимирович  ",4,05.06.2000
327,"Латынина Ирина Юрьевна ",4,06.06.2000
328,"Смиловский Виталий Владимирович  ",5,06.06.2000
329,"Мажитова Римма Маратовна  ",5,06.06.2000
330,"Антропова Светлана Валерьевна  ",2,09.06.2000
331,"Пидлипная Нина Владимировна  ",3,09.06.2000
332,"Мелихова Елена Владимировна ",3,13.06.2000
333,"Пивненко Анна Геннадьевна  ",4,13.06.2000
334,"Кромова Ирина Михайловна",1,16.06.2000
335,"Пугачева Светлана Борисовна  ",3,20.06.2000
336,"Савченко Владимир Васильевич  ",3,21.06.2000
337,"Макарова Светлана Григорьевна ",2,23.06.2000
338,"Тарасова Наталья Владимировна  ",3,23.06.2000
339,"Хвостова Татьяна Николаевна",1,27.06.2000
340,"Паращевин Роман Владимирович  ",2,27.06.2000
341,"Сатабаева Людмила Набиоловна ",3,30.06.2000
342,"Шаталова Наталья Геннадьевна  ",3,30.06.2000
343,"Сахно Виктор Георгиевич  ",*,07.07.2000
344,"Панова Светлана Ивановна  ",5,11.07.2000
345,"Сысорина Любовь Николаевна",1,11.07.2000
346,"Сайфуллин Рифат Абдуллович  ",3,12.07.2000
347,"Собянина Лилия Леонидовна  ",2,14.07.2000
348,"Политенко Николай Константинов",1,14.07.2000
349,"Дьячкова Алла Николаевна  ",4,14.07.2000
350,"Иванов Сергей Владимирович  ",4,18.07.2000
351,"Ефимова Юлия Викторовна  ",5,18.07.2000
352,"Шурупова Наталья Александровна  ",3,21.07.2000
353,"Музыченко Ольга Игоревна  ",3,25.07.2000
354,"Кулева Ольга Александровна  ",2,28.07.2000
355,"Каспирович Евгений Владимиров  ",3,28.07.2000
356,"Утте Татьяна Владимировна   ",4,28.07.2000
357,"Логинова Елена Николаевна ",4,02.08.2000
358,"Низамутдинова Надежда Александ.  ",5,02.08.2000
359,"Сигеева Татьяна Александровна  ",6,04.08.2000
360,"Мухамедьянов Григорий Маратович ",5,07.08.2000
361,"Ходар Иван Семенович ",4,08.08.2000
362,"Ситдикова Динара Тагарифовна  ",3,08.08.2000
363,"Киприк Татьяна Вячеслаововна  ",2,11.08.2000
364,"Ширшов Максим Сергеевич ",3,17.08.2000
365,"Гурина Наталия Владимировна  ",3,22.08.2000
366,"Чернышева Светлана Григорьевна ",2,29.08.2000
367,"Силин Анатолий Анатольевич  ",4,29.08.2000
368,"Попырина Галина Васильевна ",2,05.09.2000
369,"Загоруйко НиколайГригорьевич ",4,08.09.2000
370,"Матренина Татьяна Николаевна ",3,08.09.2000
371,"Янбирдина Юлия Владимировна ",2,15.09.2000
372,"Мамутова Лариса Джулмухамбековна ",2,19.09.2000
373,"Ахантьев Юрий Александрович",1,26.09.2000
374,"Мазихина Ирина Владимировна  ",6,03.10.2000
375,"Куркина Зоя Владимировна  ",5,03.10.2000
376,"Шишко Елена Анатольевна ",2,03.10.2000
377,"Васимов Валерик Михайлович",1,06.10.2000
378,"Чигира Валерий Викторович",1,13.10.2000
379,"Стручалин Юрий Сергеевич",1,16.10.2000
380,"Ломакина Галина Валерьевна ",4,17.10.2000
381,"Морозова Елена Владимировна ",2,17.10.2000
382,"Кордубайлов Игорь Владимирович ",3,19.10.2000
383,"Тишина Ольга Юрьевна  ",2,24.10.2000
384,"Косяченко Ольга Николаевна",3,24.10.2000
385,"Бакутина Татьяна Маратовна",4,24.10.2000
386,"Исмаилов Маариф Баладжа Оглы",1,24.10.2000
387,"Скиба Елена Александровна",3,24.10.2000
388,"Ифтоди Анна Ивановна",4,25.10.2000
389,"Хатимова Милеуша Заннуровна",4,27.10.2000
390,"Фармонов Наби Рахмонович",4,30.10.2000
391,"Выдрина Анна Сергеевна",3,31.10.2000
392,"Мигушкина Альбина Валентиновна",2,31.10.2000
393,"Макарова Елена Евгеньевна",4,31.10.2000
394,"Постникова Галина Викторовна",5,03.11.2000
395,"Мазалова Надежда Владимировна",4,03.11.2000
396,"Казанцева Марина Александровна",4,03.11.2000
397,"Харлова Наталья Васильевна",2,10.11.2000
398,"Батуревич Светлана Геннадьевна",4,10.11.2000
399,"Ряскина Светлана Римовна",2,10.11.2000
400,"Лупашина Любовь Владимировна",2,10.11.2000
401,"Захаров Евгений Сергеевич",1,10.11.2000
402,"Ильина Оксана Валерьевна",2,10.11.2000
403,"Касянюк Татьяна Владимировна",2,14.11.2000
404,"Фатющенко Екатерина Александрович",3,21.11.2000
405,"Сухомлинова Элеонора Владимиров.",3,21.11.2000
406,"Сачан Владик Николаевич",3,21.11.2000
407,"Жидова Юлия Петровна",1,21.11.2000
408,"Агзамова Сагида Исмагиловна",3,23.11.2000
409,"Акименко Анатолий Николаевич",5,24.11.2000
410,"Конюкова Марина Александровна",3,24.11.2000
411,"Никитина Евгения Багратовна",4,24.11.2000
412,"Исаев Исламутдин Абдулазизович",6,24.11.2000
413,"Селезнева Светлана Геннадьевна",3,28.11.2000
414,"Колесник Николай Алексеевич",3,28.11.2000
415,"Кузнецов Сергей Викторович",5,28.11.2000
416,"Шевченко Людмила Петровна",4,28.11.2000
417,"Атаханова Адиба Дедамерзаевна",3,28.11.2000
418,"Плющенко Алексей Александрович",3,28.11.2000
419,"Бахарев Александр Евгеньевич",3,30.11.2000
420,"Крупянко Елена Леонидовна",3,01.12.2000
421,"Берестовая Татьяна Степановна",1,01.12.2000
422,"Мусихин Михаил Сергеевич",3,01.12.2000
423,"Киселева Диана Владимировна",2,04.12.2000
424,"Мельник Ираида Павловна",4,05.12.2000
425,"Обада Андрей Иванович",8,05.12.2000
426,"Ридель Елена Михайловна",2,05.12.2000
427,"Срибняк Николай Дмитриевич",1,05.12.2000
428,"Цыбуля Татьяна Александровна",6,08.12.2000
429,"Виневцев Юрий Васильевич",4,08.12.2000
430,"Загирова Савиля Абдул кызы",4,08.12.2000
431,"Котов Владимир Дмитриевич",4,08.12.2000
432,"Евсеева Гульнара Фанисовна",3,08.12.2000
433,"Волкова Нина Ивановна",1,08.12.2000
434,"Колобовникова Зульфинисо Рахм.",2,08.12.2000
435,"Дугин Сергей Анатольевич",3,15.12.2000
436,"Бородынкина Анна Владимировна",3,15.12.2000
437,"Алиханова Казибат Яралиевна",1,15.12.2000
438,"Рандин Дмитрий Николаевич",2,15.12.2000
439,"Сазонов Сергей Николаевич",3,15.12.2000
440,"Кылосова Ольга Леонидовна",1,15.12.2000
441,"Аюпова Минзиля Даяновна",3,15.12.2000
442,"Чабан Григорий Федорович",3,19.12.2000
443,"Караваев Юрий Иванович",3,19.12.2000
444,"Сбоев Игорь Владимирович",2,19.12.2000
445,"Антонов Юрий Анатольевич",3,21.12.2000
446,"Бузулуков Владимир Викторович",2,22.12.2000
447,"Кылосов Владимир Леонидович",2,22.12.2000
448,"Попова Светлана Федоровна",3,22.12.2000
449,"Дукина Виктория Викторовна",4,22.12.2000
450,"Галимьянова Венера Фаатовна",4,22.12.2000
451,"Газизова Гульнара Миндигалеевна",3,22.12.2000
452,"Сигида Елена Геннадьевна",5,26.12.2000
453,"Птащенко Елена Валерьевна",3,26.12.2000
454,"Куриневская Светлана Германовна",6,26.12.2000
455,"Чантиева Неби Адамовна",5,26.12.2000
456,"Стрижова Наталья Борисовна",3,29.12.2000
457,"Ибрагимов Сафойдин Набиевич",6,09.01.2001
458,"Слободнюк Олеся Валерьевна",4,09.01.2001
459,"Слепухин Сергей Викторович",4,09.01.2001
460,"Волков Николай Егорович",6,09.01.2001
461,"Козлов Сергей Сергеевич",9,10.01.2001
462,"Насибуллин Радик Раисович",2,11.01.2001
463,"Южанин Эдуард Аркадьевич",3,12.01.2001
464,"Моисеенко Ольга Владимировна",2,12.01.2001
465,"Ржаковская Нина Петровна",4,12.01.2001
466,"Богданович Наталья Николаевна",3,12.01.2001
467,"Онуфриенко Виктор Анатольевич",3,12.01.2001
468,"Борисова Татьяна Викторовна",5,16.01.2001
469,"Прейс Надежда Павловна",7,16.01.2001
470,"Сасин Андрей Васильевич",5,18.01.2001
471,"Колокольцев Алексей Викторович",3,19.01.2001
472,"Сыли Игорь Георгиевич",4,22.01.2001
473,"Абатуров Вячеслав Анатольевич",4,22.01.2001
474,"Петров Валерий Иосифович",3,23.01.2001
475,"Ионин Олег Григорьевич",3,23.01.2001
476,"Огнев Игорь Викторович",4,23.01.2001
477,"Лушников Владимир Иванович",3,23.01.2001
478,"Бабинцев Евгений Александрович",3,23.01.2001
479,"Кожевникова Валентина Витальевна",1,23.01.2001
480,"Рева Ольга Алефтиновна",4,25.01.2001
481,"Сапко Александр Николаевич",3,25.01.2001
482,"Саяхова Лина Ивановна",4,25.01.2001
483,"Горх Александр Васильевич",2,26.01.2001
484,"Буланова Татьяна Петровна",4,26.01.2001
485,"Шевченко Татьяна Александровна",5,26.01.2001
486,"Маркович Ева Стефановна",4,26.01.2001
487,"Гайсин Руслан Рамильевич",3,30.01.2001
488,"Гасанова Айшат Магомедовна",5,30.01.2001
489,"Зуйкова Елена Леонидович",2,30.01.2001
490,"Утенеев Марс Синитуллович",4,01.02.2001
491,"Татарина Алла Людвиковна",3,01.02.2001
492,"Кадука Олег Михайлович",2,02.02.2001
493,"Мати Василий Иосифович",1,05.02.2001
494,"Сулейманова Сайбат Агавовна",5,05.02.2001
495,"Симашкина Юлия Викторовна",3,06.02.2001
496,"Алемаева Лидия Васильевна",2,06.02.2001
