1,"Бабушкина Алена Александровна                      ",2,22.09.1992
2,"Чернышева Екатерина Александров ",5,22.09.1992
3,"Глухих Сергей Владимирович  ",1,20.12.1992
4,"Ваисова Фариза Амерзяновна",1,02.12.1993
5,"Исаева Диана Игоревна  ",2,24.05.1994
6," Виниченко Святослав Васильевич   ",2,24.08.1994
7,"Коптева Ольга Владимировна                                           ",3,20.12.1994
8,"Латыев Александр Владимирович",1,18.02.1995
9,"Микова Танзиля Галимовна  ",3,19.12.1995
10,"Моторина Елена Юрьевна  ",4,01.10.1996
11,"Чистякова Любовь Ивановна  ",4,13.11.1996
12,"Сусолина  Елена Валерьяновна  ",4,25.02.1997
13,"Гатин Александр Талгатович  ",3,25.02.1997
14,"Зуева Нина Федоровна ",3,27.03.1997
15,"Митченко Тамара Михайловна  ",3,31.03.1997
16,"Ковалькова Юлия Васильевна  ",4,17.04.1997
17,"Канзепаров Валиан Васильевич  ",2,28.07.1997
18,"Карпова Валентина Андреевна",1,11.09.1997
19,"Грачев Владимир Геннадьевич  ",3,24.10.1997
20,"Хромущенко Анна Федоровна ",3,09.12.1997
21,"Самарская Надежда Кимовна",1,15.01.1998
22," Дроздов Александр Владимирович  ",1,15.01.1998
23,"Исаев Нажмудин Хидирович  ",4,17.03.1998
24,"Бронникова Любовь Михайловна",1,26.03.1998
25,"Досова Зухра Хайбушевна  ",2,08.05.1998
26,"Масаева Марха Мовладиевна",1,14.07.1998
27,"Аккубекова Булякбика Хусмуловна ",3,22.09.1998
28,"Мокану Любовь Николаевна  ",3,23.09.1998
29,"Марчук Валерий Николаевич",3,07.10.1998
30,"Ахметьянов Фанави",1,09.10.1998
31,"Егорова Светлана Евстафьевна                               ",4,26.01.1999
32,"Савельева Любовь Вячеславовна  ",7,12.02.1999
33,"Львова Оксана Геннадьевна  ",1,26.02.1999
34,"Тотолина Наталья Владимировна  ",5,09.03.1999
35,"Белянина Елена Гарриевна  ",2,16.03.1999
36,"Петров Валерий Николаевич  ",3,26.03.1999
37,"Прэдэ Эдуард Владимирович  ",3,30.03.1999
38,"Мирясова Наргиза Равиловна  ",4,02.04.1999
39,"Кутлаева Елена Станиславовна  ",4,06.04.1999
40,"Галеева Лилия Хусаиновна",1,06.04.1999
41,"Силка  Елена Петровна  ",2,13.04.1999
42,"Корепанов Николай Владимирович",1,20.04.1999
43,"Терентьева Марина Семеновна  ",2,26.04.1999
44,"Мунасипова Гульнара Рагиповна  ",6,30.04.1999
45," Болдырева Раиса Демьяновна ",2,30.04.1999
46,"Вялов Сергей Анатольевич  ",4,07.05.1999
47,"Агакишиев Наби Сираджаддин оглы  ",4,18.05.1999
48,"Крючкова Алена Владимировна      ",6,25.06.1999
49,"Бочарова Оксана Халиулловна  ",7,23.07.1999
50,"Школа Ирина Леонидовна  ",5,13.08.1999
51,"Крачковская Елена Петровна",1,13.08.1999
52,"Ларин Александр Миронович",1,27.08.1999
53,"Андрусенко Елена Алексеевна  ",3,09.11.1999
54,"Зиновьева Наталья Михайловна           ",2,30.11.1999
55,"Магомедова Альвина Ризатовна   ",6,17.12.1999
56,"Богданович Оксана Викторовна  ",3,21.12.1999
57,"Никиточкина Ираида Костасовна  ",3,25.01.2000
58,"Крапивина  Татьяна Васильевна  ",4,28.01.2000
59,"Гаврилов Андрей Николаевич  ",4,28.01.2000
60,"Ханипова Эльвира Рустемовна",1,01.02.2000
61,"Трифонова Люция Жамильевна  ",5,08.02.2000
62,"Коротя Елена Евгеньевна  ",3,11.02.2000
63,"Бакирова Фарида Фаргатовна",1,11.02.2000
64,"Прокаева Линаида Николаевна  ",2,14.02.2000
65,"Мазнева Елена Николаевна  ",5,15.02.2000
66,"Сасин Игорь Васильевич  ",4,16.02.2000
67,"Рубанов Борис Иванович",1,21.02.2000
68,"Маликова Светлана Павловна  ",2,22.02.2000
69,"Абзалова Люция Ростеновна  ",2,22.02.2000
70,"Тарасова Татьяна Константиновна  ",9,25.02.2000
71,"Гаршина Наталья Николаевна  ",3,29.02.2000
72,"Алиева Эсмира Джангир кызы  ",4,29.02.2000
73,"Абзалов Ильшат Масгутович",1,29.02.2000
74,"Глаголева Юлия Мадисовна  ",3,29.02.2000
75,"Манапова Зиярат Пазиловна  ",6,04.03.2000
76,"Попова Ольга Анатольевна  ",3,07.03.2000
77,"Семичев Дмитрий Юрьевич",1,07.03.2000
78,"Калинин Андрей Владимирович",1,10.03.2000
79,"Чернояров Дмитрий Александрович  ",3,10.03.2000
80,"Лавриненко Виктор Иванович  ",4,10.03.2000
81,"Садковская Светлана Сергеевна  ",5,14.03.2000
82,"Дергунова Людмила Валерьевна  ",2,14.03.2000
83,"Ганжа Елена Валерьевна  ",4,14.03.2000
84,"Мамедова Эльнора Абигюль кызы  ",4,14.03.2000
85,"Маркина Нина Рувимовна  ",3,14.03.2000
86,"Вышковская Наталья Анатольевна ",13,14.03.2000
87,"Илюшин Александр Владимирович  ",6,15.03.2000
88,"Мокрицкая Наталия Николаевна  ",3,17.03.2000
89,"Черепкова Наталья Васильевна  ",5,17.03.2000
90,"Ступак Ольга Юрьевна  ",2,17.03.2000
91,"Бусурманова Динара Балтабековна  ",3,17.03.2000
92,"Львов Владимир Михайлович  ",4,17.03.2000
93,"Пеньков Сергей Николаевич  ",3,17.03.2000
94,"Загидуллина Айгуль Галиакметовна",1,17.03.2000
95,"Яковлева Раиса Дмитриевна  ",5,17.03.2000
96,"Малышева Ирина Анатольева  ",4,17.03.2000
97,"Герман Ирина Геннадьевна  ",4,17.03.2000
98,"Киселева Индира Арынгазиевна  ",3,21.03.2000
99,"Скороходова Лилия Михайловна  ",4,21.03.2000
100,"Торопова Наталья Владимировна  ",3,21.03.2000
101,"Ворошилова Елена Васильевна  ",3,21.03.2000
102,"Черкасова Анна Сергеевна",1,21.03.2000
103,"Лебедева Наталья Валерьевна  ",3,21.03.2000
104,"Гафуров Азат Курмангалиевич  ",3,21.03.2000
105,"Соколов Александр Николаевич  ",3,28.03.2000
106,"Табакова Наталья Владимировна  ",2,28.03.2000
107,"Шматкова Лариса Павловна  ",4,28.03.2000
108,"Первых Светлана Витальевна  ",4,28.03.2000
109,"Куперова Светлана Анатольевна  ",5,28.03.2000
110,"Абудалипова Майнура Якубовна",1,30.03.2000
111,"Варавка Сергей Евгеньевич  ",3,31.03.2000
112,"Свистунова Ольга Федоровна  ",2,31.03.2000
113,"Визгунова Светлана Вячеславовна",1,31.03.2000
114,"Порохня Елена Вячеславовна  ",2,31.03.2000
115,"Рудик Тарас Михайлович  ",4,31.03.2000
116,"Щегловская Лидия Сергеевна  ",3,31.03.2000
117,"Казаченко Светлана Караматуловна  ",2,31.03.2000
118,"Никишина Татьяна Анатольевна  ",3,31.03.2000
119,"Коробкова Елена Владимировна  ",6,31.03.2000
120,"Грузнова Ирина Викторовна  ",5,31.03.2000
121,"Вирт Елена Васильевна  ",4,04.04.2000
122,"Трубина Людмила Петровна  ",3,04.04.2000
123,"Зиганурова Альфия Габдульбаров  ",4,04.04.2000
124,"Сурков Сергей Владимирович  ",4,04.04.2000
125,"Киреева Наталья Николаевна  ",4,04.04.2000
126,"Давыдова Елена Анатольевна  ",4,04.04.2000
127,"Галиев Рустам Фидарисович  ",3,04.04.2000
128,"Гарипова Таслима Насретдиновна  ",4,04.04.2000
129,"Пузырко Ирина Сергеевна  ",4,07.04.2000
130,"Щербак Владимир Анатольевич  ",4,07.04.2000
131,"Гамбарова Наталья Ивановна  ",3,10.04.2000
132,"Харланович Татьяна Владимиров  ",4,11.04.2000
133,"Максимова Наталья Андреевна",1,11.04.2000
134,"Жгун Анатолий Александрович  ",5,11.04.2000
135,"Филиппова Лилия Викторовна  ",3,11.04.2000
136,"Ясинская Надежда Николаевна  ",4,11.04.2000
137,"Ахмедов Насими Мурад оглы                               ",4,11.04.2000
138,"Корниенко Галина Валериановна  ",3,11.04.2000
139,"Епанчинцев Сергей Викторович  ",3,11.04.2000
140,"Новикова Лилия Алексеевна  ",3,14.04.2000
141,"Трубина Галина Владимировна  ",3,14.04.2000
142,"Ходыч Роман Павлович  ",2,14.04.2000
143,"Кудряшов Валерий  Николаевич  ",4,14.04.2000
144,"Судика Раиса Ефимовна  ",4,14.04.2000
145,"Калинин Владимир Константинович   ",2,18.04.2000
146,"Дьяконова Анна Николаевна  ",3,18.04.2000
147,"Осипова Татьяна Александровна  ",4,18.04.2000
148,"Шарафутдинов Рафис Захрутдинович  ",4,18.04.2000
149,"Гудимова Ольга Владимировна  ",4,18.04.2000
150,"Гофман Татьяна Федоровна  ",4,18.04.2000
151,"Кузьмина Ольга Владимировна  ",5,18.04.2000.
152,"Чурносова Татьяна Евгеньевна  ",4,21.04.2000
153,"Никольская Оксана Геннадьевна  ",2,21.04.2000
154," Казавова Зульфия Магомедовна  ",5,21.04.2000
155,"Ахмедханова Умият Магомедовна  ",3,25.04.2000
156,"Дубровин Сергей Михайлович  ",3,28.04.2000
157,"Хафизова Зарина Мирвалиевна  ",3,28.04.2000
158,"Бикмурзина Рита Яковлевна  ",4,28.04.2000
159,"Ациев Муслим Магомедкадиевич  ",5,03.05.2000
160,"Нуруллина Инна Таржимановна  ",4,05.05.2000
161,"Штерн Рудольф Рудольфович",1,05.05.2000
162,"Бордачева Ольга Николаевна  ",13,05.05.2000
163,"Савела Наталья Валерьевна  ",3,05.05.2000
164,"Минакова Галина Николаевна  ",4,05.05.2000
165,"Надырова Гульжан Абдуловна  ",4,10.05.2000
166,"Чабан Надежда Николаевна  ",4,12.05.2000
167,"Носкова Людмила Михайловна  ",2,12.05.2000
168,"Бедай Виталий Владимирович",1,16.05.2000
169,"Погорелова Тамара Петровна",1,16.05.2000
170,"Леухин Олег Сергеевич",1,16.05.2000
171,"Габдуллин Радик Назипович  ",4,19.05.2000
172,"Авраменко Виктория Борисовна  ",4,19.05.2000
173,"Щербатых Елена Анатольевна  ",2,23.05.2000
174,"Вербицкая Александра Владимировна  ",3,26.05.2000
175,"Коваль Оксана Владимировна  ",4,30.05.2000
176,"Муслимова Петимат Умаровна  ",2,30.05.2000
177,"Абубакарова Разият Магомедовна  ",5,31.05.2000
178,"Хромцова Татьяна Анатольевна  ",2,02.06.2000
179,"Назаров Илья Владимирович  ",4,05.06.2000
180,"Латынина Ирина Юрьевна  ",4,06.06.2000
181,"Смиловский Виталий Владимирович  ",5,06.06.2000
182,"Антропова Светлана Валерьевна  ",2,09.06.2000
183,"Пидлипная Нина Владимировна  ",3,09.06.2000
184,"Мелихова Елена Владимировна  ",3,13.06.2000
185,"Пивненко Анна Геннадьевна  ",4,13.06.2000
186,"Кромова Ирина Михайловна",1,16.06.2000
187,"Пугачева Светлана Борисовна  ",3,20.06.2000
188,"Савченко Владимир Васильевич  ",3,21.06.2000
189,"Макарова Светлана Григорьевна  ",2,23.06.2000
190,"Тарасова Наталья Владимировна  ",3,23.06.2000
191,"Хвостова Татьяна Николаевна",1,27.06.2000
192,"Паращевин Роман Владимирович  ",2,27.06.2000
193,"Сатабаева Людмила Набиоловна  ",3,30.06.2000
194,"Шаталова Наталья Геннадьевна  ",3,30.06.2000
195,"Сахно Виктор Георгиевич  ",4,07.07.2000
196,"Панова Светлана Ивановна  ",5,11.07.2000
197,"Политенко Николай Константинов",1,14.07.2000
198,"Иванов Сергей Владимирович  ",4,18.07.2000
199,"Ефимова Юлия Викторовна  ",5,18.07.2000
200,"Шурупова Наталья Александровна  ",3,21.07.2000
201,"Музыченко Ольга Игоревна  ",3,25.07.2000
202,"Кулева Ольга Александровна  ",2,28.07.2000
203,"Логинова Елена Николаевна  ",4,02.08.2000
204,"Низамутдинова Надежда Александ.  ",5,02.08.2000
205,"Сигеева Татьяна Александровна  ",6,04.08.2000
206,"Мухамедьянов Григорий Маратович  ",5,07.08.2000
207,"Ходар Иван Семенович  ",4,"                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          "
208,"Ситдикова Динара Тагарифовна  ",3,08.08.2000
209,"Киприк Татьяна Вячеслаововна  ",2,11.08.2000
210,"Гурина Наталия Владимировна  ",3,22.08.2000
211,"Силин Анатолий Анатольевич  ",4,29.08.2000
212,"Загоруйко НиколайГригорьевич  ",4,08.09.2000
213,"Матренина Татьяна Николаевна  ",3,08.09.2000
214,"Мамутова Лариса Джулмухамбековна  ",2,19.09.2000
215,"Мазихина Ирина Владимировна  ",6,03.10.2000
216,"Куркина Зоя Владимировна   ",3,03.10.2000
217,"Копытова Елена Анатольевна  ",4,03.10.2000
218,"Васимов Валерик Михайлович",1,06.10.2000
219,"Чигира Валерий Викторович",1,13.10.2000
220,"Стручалин Юрий Сергеевич",1,16.10.2000
221,"Ломакина Галина Валерьевна  ",4,17.10.2000
222,"Морозова Елена Владимировна  ",2,17.10.2000
223,"Кордубайлов Игорь Владимирович  ",3,19.10.2000
224,"Тишина Ольга Юрьевна  ",2,24.10.2000
225,"Косяченко Ольга Николаевна  ",3,24.10.2000
226,"Бакутина Татьяна Маратовна  ",4,24.10.2000
227,"Скиба Елена Александровна  ",3,24.10.2000
228,"Хатимова Милеуша Заннуровна  ",4,27.10.2000
229,"Фармонов Наби Рахмонович  ",4,30.10.2000
230,"Выдрина Анна Сергеевна  ",3,31.10.2000
231,"Мигушкина Альбина Валентиновна  ",2,31.10.2000
232,"Макарова Елена Евгеньевна  ",4,31.10.2000
233,"Постникова Галина Викторовна  ",5,03.11.2000
234,"Мазалова Надежда Владимировна  ",4,03.11.2000
235,"Казанцева Марина Александровна  ",4,03.11.2000
236,"Батуревич Светлана Геннадьевна  ",4,10.11.2000
237,"Ряскина Светлана Римовна  ",2,10.11.2000
238,"Лупашина Любовь Владимировна  ",2,10.11.2000
239,"Захаров Евгений Сергеевич",1,10.11.2000
240,"Ильина Оксана Валерьевна  ",2,10.11.2000
241,"Касянюк Татьяна Владимировна  ",2,14.11.2000
242,"Фатющенко Екатерина Александрович  ",3,21.11.2000
243,"Сухомлинова Элеонора Владимиров.  ",3,21.11.2000
244,"Сачан Владик Николаевич  ",3,21.11.2000
245,"Жидова Юлия Петровна",1,21.11.2000
246,"Акименко Анатолий Николаевич  ",5,24.11.2000
247,"Конюкова Марина Александровна  ",3,24.11.2000
248,"Никитина Евгения Багратовна  ",4,24.11.2000
249,"Исаев Исламутдин Абдулазизович  ",6,24.11.2000
250,"Селезнева Светлана Геннадьевна  ",3,28.11.2000
251,"Колесник Николай Алексеевич  ",3,28.11.2000
252,"Кузнецов Сергей Викторович  ",5,28.11.2000
253,"Шевченко Людмила Петровна  ",4,28.11.2000
254,"Атаханова Адиба Дедамерзаевна  ",3,28.11.2000
255,"Плющенко Алексей Александрович  ",3,28.11.2000
256,"Бахарев Александр Евгеньевич  ",3,30.11.2000
257,"Крупянко Елена Леонидовна  ",3,01.12.2000
258,"Мусихин Михаил Сергеевич  ",3,01.12.2000
259,"Мельник Ираида Павловна  ",4,05.12.2000
260,"Обада Андрей Иванович  ",8,05.12.2000
261,"Ридель Елена Михайловна  ",2,05.12.2000
262,"Срибняк Николай Дмитриевич",1,05.12.2000
263,"Цыбуля Татьяна Александровна  ",6,08.12.2000
264,"Виневцев Юрий Васильевич  ",4,08.12.2000
265,"Загирова Савиля Абдул кызы  ",4,08.12.2000
266,"Котов Владимир Дмитриевич  ",3,08.12.2000
267,"Евсеева Гульнара Фанисовна  ",3,08.12.2000
268,"Волкова Нина Ивановна",1,08.12.2000
269,"Колобовникова Зульфинисо Рахм.  ",2,08.12.2000
270,"Дугин Сергей Анатольевич  ",3,15.12.2000
271,"Бородынкина Анна Владимировна  ",3,15.12.2000
272,"Рандин Дмитрий Николаевич  ",2,15.12.2000
273,"Сазонов Сергей Николаевич  ",3,15.12.2000
274,"Кылосова Ольга Леонидовна",1,15.12.2000
275," Аюпова Минзиля Даяновна  ",3,15.12.2000
276,"Чабан Григорий Федорович  ",3,19.12.2000
277,"Караваев Юрий Иванович  ",3,19.12.2000
278,"Сбоев Игорь Владимирович  ",2,19.12.2000
279,"Антонов Юрий Анатольевич  ",3,21.12.2000
280,"Бузулуков Владимир Викторович  ",2,22.12.2000
281,"Кылосов Владимир Леонидович  ",2,22.12.2000
282,"Попова Светлана Федоровна  ",3,22.12.2000
283,"Дукина Виктория Викторовна  ",4,22.12.2000
284,"Галимьянова Венера Фаатовна  ",4,22.12.2000
285,"Газизова Гульнара Миндигалеевна  ",3,22.12.2000
286,"Птащенко Елена Валерьевна  ",3,26.12.2000
287,"Куриневская Светлана Германовна  ",6,26.12.2000
288,"Чантиева Неби Адамовна  ",5,26.12.2000
289,"Стрижова Наталья Борисовна  ",3,29.12.2000
290,"Ибрагимов Сафойдин Набиевич  ",6,09.01.2001
291,"Слободнюк Олеся Валерьевна  ",4,09.01.2001
292,"Слепухин Сергей Викторович  ",4,09.01.2001
293,"Волков Николай Егорович  ",6,09.01.2001
294,"Козлов Сергей Сергеевич  ",3,10.01.2001
295,"Южанин Эдуард Аркадьевич  ",3,12.01.2001
296,"Моисеенко Ольга Владимировна                        ",2,12.01.2001
297,"Ржаковская Нина Петровна  ",4,12.01.2001
298,"Богданович Наталья Николаевна  ",3,12.01.2001
299,"Онуфриенко Виктор Анатольевич  ",3,12.01.2001
300,"Борисова Татьяна Викторовна  ",5,16.01.2001
301,"Прейс Надежда Павловна  ",7,16.01.2001
302,"Сасин Андрей Васильевич  ",5,18.01.2001
303,"Колокольцев Алексей Викторович  ",3,19.01.2001
304,"Сыли Игорь Георгиевич  ",4,22.01.2001
305,"Абатуров Вячеслав Анатольевич  ",4,22.01.2001
306,"Петров Валерий Иосифович  ",3,23.01.2001
307,"Ионин Олег Григорьевич  ",3,23.01.2001
308,"Огнев Игорь Викторович  ",4,23.01.2001
309,"Бабинцев Евгений Александрович  ",3,23.01.2001
310,"Кожевникова Валентина Витальевна",1,23.01.2001
311,"Рева Ольга Алефтиновна  ",4,25.01.2001
312,"Сапко Александр Николаевич  ",3,25.01.2001
313,"Саяхова Лина Ивановна  ",4,25.01.2001
314,"Горх Александр Васильевич     ",2,26.01.2001
315,"Буланова Татьяна Петровна ",4,26.01.2001
316,"Шевченко Татьяна Александровна  ",5,26.01.2001
317,"Маркович Ева Стефановна  ",4,26.01.2001
318,"Гайсин Руслан Рамильевич ",3,30.01.2001
319,"Гасанова Айшат Магомедовна  ",5,30.01.2001
320,"Зуйкова Елена Леонидович  ",2,30.01.2001
321,"Утенеев Марс Синитуллович  ",4,01.02.2001
322,"Татарина Алла Людвиковна  ",3,01.02.2001
323,"Кадука Олег Михайлович  ",2,02.02.2001
324,"Мати Василий Иосифович",1,05.02.2001
325,"Сулейманова Сайбат Агавовна  ",5,05.02.2001
326,"Симашкина Юлия Викторовна  ",3,06.02.2001
327,"Алемаева Лидия Васильевна  ",2,06.02.2001
328,"Костюк Игорь Алексеевич  ",3,08.02.2001
329,"Кустова Елена Александровна  ",3,08.02.2001
330,"Кириленко Валентина Михайловна",1,12.02.2001
331,"Лазарева Александра Николаевна  ",3,13.02.2001
332,"Лазарев Юрий Сергеевич  ",3,13.02.2001
333,"Бозмаков Евгений Александрович  ",3,13.02.2001
334,"Моисеева Ирина Павловна  ",3,13.02.2001
335,"Шмигельская Гюзель Рустемовна  ",4,13.02.2001
336,"Наумова Наталья Александровна",1,13.02.2001
337,"Кабиров Айдар Газимьянович  ",5,15.02.2001
338,"Семичев Сергей Юрьевич  ",4,15.02.2001
339,"Стрельникова Лариса Николаевна  ",2,16.02.2001
340,"Никулина Александра Федоровна",1,16.02.2001
341,"Сергиенко Александр Дмитриевич",1,19.02.2001
342,"Курочкина Лариса Борисовна  ",3,20.02.2001
343,"Лузина Лилия Жамильевна  ",2,20.02.2001
344,"Яненко Гульнара Юрьевна  ",3,20.02.2001
345,"Лазарев Сергей Георгиевич ",4,21.02.2001
346,"Саляхова Ольга Вилиямовна  ",2,22.02.2001
347,"Домошенко Ольга Борисовна  ",4,22.02.2001
348,"Габайдулин Руслан Нигаматуллович",1,22.02.2001
349,"Мартынова Светлана Валерьевна  ",4,23.02.2001
350,"Гусамова Алина Раильевна  ",3,23.02.2001
351,"Безрук Павел Алексеевич  ",4,26.02.2001
352,"Шишкалова Татьяна Викторовна  ",3,26.02.2001
353,"Еремеева Ирина Владимировна  ",3,27.02.2001
354,"Кулешов Валерий Иванович  ",3,27.02.2001
355,"Салий Наталья Ивановна  ",4,27.02.2001
356,"Ожован Светлана Анатольевна ",3,27.02.2001
357,"Журавлев Сергей Григорьевич  ",3,28.02.2001
358,"Солиев Шоди Гафурович  ",9,28.02.2001
359,"Бурлак Елена Кузминична  ",3,01.03.2001
360,"Янушкевич Ольга Витальевна  ",3,01.03.2001
361,"Васюхно Олеся Николаевна ",3,01.03.2001
362,"Белякова Ирина Васильевна  ",3,05.03.2001
363,"Ахматханова Арапат Касимовна  ",4,05.03.2001
364,"Цедейко Анастасия Сергеевна  ",2,05.03.2001
365,"Соловьева Мария Сергеевна  ",4,05.03.2001
366,"Лоскутова Виктория Викторовна  ",5,05.03.2001
367,"Ганжа Светлана Александровна  ",2,06.03.2001
368,"Ведерникова Лариса Владимировна  ",2,06.03.2001
369,"Неклюдов Александр Валерьевич  ",3,06.03.2001
370,"Романова Диана Васильевна  ",2,06.03.2001
371,"Ануфриева Елена Михайловна  ",3,11.03.2001
372,"Фофонова Наталья Даниловна  ",2,11.03.2001
373,"Седых Юлия Юрьевна  ",2,12.03.2001
374,"Грязнов Владимир Юрьевич  ",3,12.03.2001
375,"Репко Юлия Сергеевна  ",3,13.03.2001
376,"Игнашин Игорь Иванович",1,15.03.2001
377,"Детюрина Елена Александровна",1,15.03.2001
378,"Медведев Сергей Николаевич  ",4,16.03.2001
379,"Валинкевич Павел Николаевич  ",2,19.03.2001
380,"Земскова Елена Викторовна  ",3,20.03.2001
381,"Попугаев Сергей Владимирович  ",4,21.03.2001
382,"Беляева Яна Валерьевна  ",2,22.03.2001
383,"Беник Елена Валерьевна  ",4,22.03.2001
384,"Коваленко Сергей Алексеевич  ",3,22.03.2001
385,"Николаева Елена Владимировна  ",6,23.03.2001
386,"Дука Светлана Петровна  ",3,23.03.2001
387,"Кадыров Сергей Александрович  ",2,23.03.2001
388,"Кадыров Вячеслав Александрович ",4,23.03.2001
389,"Мухамедьянова Зиля Анваровна  ",5,26.03.2001
390,"Зиннатуллин Рустем Мунирович",1,27.03.2001
391,"Харланов Вячеслав Юрьевич  ",4,27.03.2001
392,"Корниенко Оксана Владимировна  ",3,27.03.2001
393,"Ершова Альбина Валентиновна ",2,27.03.2001
394,"Сагдатинова Галия Рафкатовна  ",6,28.03.2001
395,"Чистякова Нина Александровна ",4,28.03.2001
396,"Якунина Галина Григорьевна  ",5,29.03.2001
397,"Зырянова Наталья Михайловна  ",2,03.04.2001
398,"Нихейма Галина Анатольевна  ",3,03.04.2001
399,"Бурцева Оксана Александровна  ",3,03.04.2001
400,"Мусина Галия Зайнетдиновна  ",4,04.04.2001
401,"Мурзина Татьяна Николаевна  ",3,05.04.2001
402,"Уразмамбетова Кизару Магомедовна  ",2,06.04.2001
403,"Шубина Марина Алексеевна  ",4,09.04.2001
404,"Шапарь Антонина Лукьяновна",1,09.04.2001
405,"Капцова Антонина Павловна  ",2,09.04.2001
406,"Денисенко Зоя Николаевна  ",4,10.04.2001
407,"Настусенко Анатолий Николаевич  ",3,10.04.2001
408,"Исаев Мурад Мовлуд-оглы  ",2,10.04.2001
409,"Доминюк Анатолий Павлович  ",3,10.04.2001
410,"Нурисламов Риф Салихович  ",4,12.04.2001
411,"Лысакова Наталия Михайловна  ",2,12.04.2001
412,"Азарова Ольга Ивановна  ",2,13.04.2001
413,"Надурова Наталья Геннадьевна  ",5,13.04.2001
414,"Дорохова Юлия Леонидовна  ",3,17.04.2001
415,"Сморгун Людмила Леонидовна  ",4,17.04.2001
416,"Арестова Светлана Александровна  ",3,17.04.2001
417,"Абсаламов Ислам Абдулпашаевич",1,17.04.2001
418,"Ибирова Ниярханум Аминовна  ",4,17.04.2001
419,"Кольчурин Михаил Андреевич  ",3,17.04.2001
420,"Минязева Лилия Ахматнуровна  ",4,19.04.2001
421,"Сенечко Михаил Николаевич  ",3,19.04.2001
422,"Смирнов Владимир Владимирович  ",3,19.04.2001
423,"Баимбетова Кайыр Дулатовна  ",4,19.04.2001
424,"Ибиров Амин Джамамович  ",2,23.04.2001
425,"Юдина Маргарита Николаевна  ",3,24.04.2001
426,"Варзарь Наталья Викторовна  ",4,24.04.2001
427,"Захаров Константин Владимирович  ",4,25.04.2001
428,"Груздева Наталья Васильевна  ",2,25.04.2001
429,"Уханева Лариса Станиславовна  ",3,26.04.2001
430,"Куприянова Вера Викторовна  ",4,27.04.2001
431,"Митюкова Нина Геннадьевна  ",3,28.04.2001
432,"Фальковская Елена Леонтиевна  ",4,28.04.2001
433,"Джапарова Надия Талибовна  ",5,28.04.2001
434,"Маераш Наталья Владимировна  ",4,03.05.2001
435,"Булатов Андрей Владимирович",1,04.05.2001
436,"Буйволова Ольга Викторовна  ",3,08.05.2001
437,"Паляница Ирина Васильевна  ",2,08.05.2001
438,"Сбитнева Галина Михайловна  ",2,10.05.2001
439,"Плотник Александр Владимирович  ",4,10.05.2001
440,"Мутовалова Наталья Сергеевна  ",3,11.05.2001
441,"Алиярова Назиля Тейфур кызы  ",5,11.05.2001
442,"Кузнецова Светлана Валерьевна  ",2,14.05.2001
443,"Голубева Людмила Николаевна  ",3,14.05.2001
444,"Мальцев Владимир Михайловна  ",2,14.05.2001
445,"Коцур Инна Сергеевна  ",3,14.05.2001
446,"Секисова Анастасия Ивановна  ",3,15.05.2001
447,"Шевченко Оксана Николаевна  ",3,15.05.2001
448,"Антропова Елена Михайловна",2,17.05.2001
449,"Волкова Наталья Анатольевна",1,21.05.2001
450,"Грылева Светлана Владимировна  ",3,22.05.2001
451,"Колобовникова Валентина Валерьевна  ",4,24.05.2001
452,"Белозерова Любовь Семеновна  ",2,24.05.2001
453,"Стрельников Андрей Александрович  ",2,24.05.2001
454,"Чембура Александр Николаевич  ",3,24.05.2001
455,"Симоненко Андрей Иванович  ",4,24.05.2001
456,"Селиверстова Елена Юрьевна                                     ",2,25.05.2001
457,"Плаксий Ольга Николаевна  ",3,28.05.2001
458,"Бажукова Татьяна Владимировна  ",3,28.05.2001
459,"Ниязова Лилия Рашитовна  ",3,29.05.2001
460,"Поникаровских Дмитрий Владимирович  ",3,29.05.2001
461,"Палюн Галина Ивановна  ",2,30.05.2001
462,"Левандовская Оксана Васильевна  ",3,31.05.2001
463,"Митюкова Наталья Геннадьевна  ",4,31.05.2001
464,"Долгушина Валентина Федоровна",1,01.06.2001
465,"Годжаев Эльшан Адил оглы",1,05.06.2001
466,"Гаджиумарова Джавгарат Джакав  ",4,04.06.2001
467,"Горбунов Сергей Георгиевич  ",4,04.06.2001
468,"Бисяев Михаил Михайлович  ",3,05.06.2001
469,"Абудалипов Рафаэль Рисванович  ",3,06.06.2001
470,"Глебова Нина Ивановна  ",4,06.06.2001
471,"Хантя Михаил Михайлович  ",4,06.06.2001
472,"Зайидова Тазегюль Аловсат кызы  ",10,06.06.2001
473,"Гаджиева Марьям Иминовна  ",5,07.06.2001
474,"Насибуллин Юрис Сафиуллович  ",3,07.06.2001
475,"Вялова Елена Владимировна  ",3,08.06.2001
476,"Блохина Юлия Ивановна  ",3,09.06.2001
477,"Ломакина Юлия Михайловна  ",4,13.06.2001
478,"Михай Сергей Михайлович",1,13.06.2001
479,"Михай Светлана Ивановна  ",5,13.06.2001
480,"Изавов Никматулла Мамавович  ",4,14.06.2001
481,"Литус Ольга Сергеевна  ",3,18.06.2001
482,"Ширшов Сергей Иванович  ",3,18.06.2001
483,"Барауля Ирина Александровна  ",5,19.06.2001
484,"Соколова Елена Евгеньевна  ",2,21.06.2001
