1,"Исрафилова Елена Кираметдиновна",4,04.04.1990
2,"Гуденина  Оксана Викторовна",6,21.05.1992
3,"Бабушкина Алена Александровна",2,22.09.1992
4,"Чернышева Екатерина Александров  ",4,22.09.1992
5,"Глухих Сергей Владимирович",1,20.12.1992
6," Туюшев Александр Медхатович ",3,26.03.1993
7,"Ваисова Фариза Амерзяновна",1,02.12.1993
8,"Исаева Диана Игоревна",2,24.05.1994
9," Виниченко Святослав Васильевич ",2,24.08.1994
10,"Ковик Евгения Петровна",1,10.10.1994
11,"Коптева Ольга Владимировна ",3,20.12.1994
12,"Старков Андрей Сергеевич",4,01.01.1995
13,"Высокова Луиза Ивановна",3,31.01.1995
14,"Маяков Михаил Васильевич",4,04.02.1995
15,"Латыев Александр Владимирович",1,18.02.1995
16," Корзун Надежда Алексеевна ",3,18.02.1995
17,"Микова Танзиля Галимовна",3,19.12.1995
18,"Шестаков Владимир Иванович",5,16.04.1996
19,"Моторина Елена Юрьевна",4,01.10.1996
20,"Сондрин Валерий Борисович",1,22.10.1996
21,"Перова Лилия Викторовна",3,29.10.1996
22,"Демьянова Гузель Муллахметовна",3,31.10.1996
23,"Кузьминых Ольга Каримовна",5,05.11.1996
24,"Чистякова Любовь Ивановна",4,13.11.1996
25,"Арканова Нина Васильевна",2,19.11.1996
26,"Рак Ирина Ивановна",3,17.12.1996
27,"Сусолина  Елена Валерьяновна",4,25.02.1997
28,"Гатин Александр Талгатович",3,25.02.1997
29,"Бережнев Максим Александрович",1,18.03.1997
30,"Зуева Нина Федоровна",3,27.03.1997
31,"Хаматьянов Ринат Рузалинович",4,31.03.1997
32,"Митченко Тамара Михайловна",3,31.03.1997
33,"Мусаева Бюрлият Магомедовна",3,31.03.1997
34,"Ковалькова Юлия Васильевна",4,17.04.1997
35,"Блохина Татьяна Витальевна",2,29.04.1997
36,"Арапова Нина Григорьевна",2,24.06.1997
37,"Нуртазинов Марат Жумашкеевич",1,24.06.1997
38,"Канзепаров Валиан Васильевич",2,28.07.1997
39,"Жуков Геннадий Андреевич",4,09.09.1997
40,"Карпова Валентина Андреевна",1,11.09.1997
41,"Грачев Владимир Геннадьевич",3,24.10.1997
42,"Косарев Олег Викторович",3,14.11.1997
43,"Хромущенко Анна Федоровна",3,09.12.1997
44,"Самарская Надежда Кимовна",1,15.01.1998
45,"Дроздова Светлана Степановна",3,15.01.1998
46,"Отрошко Михаил Александрович",5,16.01.1998
47,"Шихова Алия Уразмухаметовна",5,17.03.1998
48,"Исаев Нажмудин Хидирович",4,17.03.1998
49,"Бронникова Любовь Михайловна",1,26.03.1998
50,"Досова Зухра Хайбушевна",2,08.05.1998
51,"Святуха Наталья Федоровна",4,18.06.1998
52,"Масаева Марха Мовладиевна",1,14.07.1998
53,"Аккубекова Булякбика Хусмуловна",3,22.09.1998
54,"Мокану Любовь Николаевна",3,23.09.1998
55,"Марчук Валерий Николаевич",3,07.10.1998
56,"Ахметьянов Фанави",1,09.10.1998
57,"Абудалипов Рашид Шакирович",6,01.12.1998
58,"Егорова Светлана Евстафьевна",4,26.01.1999
59,"Савельева Любовь Вячеславовна",7,12.02.1999
60,"Львова Оксана Геннадьевна",2,26.02.1999
61,"Тотолина Наталья Владимировна",5,09.03.1999
62,"Белянина Елена Гарриевна",2,16.03.1999
63,"Петров Валерий Николаевич",3,26.03.1999
64,"Прэдэ Эдуард Владимирович",3,30.03.1999
65,"Мирясова Наргиза Равиловна",4,02.04.1999
66,"Кутлаева Елена Станиславовна",4,06.04.1999
67,"Галеева Лилия Хусаиновна",1,06.04.1999
68,"Силка  Елена Петровна",2,13.04.1999
69,"Корепанов Николай Владимирович",1,20.04.1999
70,"Терентьева Марина Семеновна",2,26.04.1999
71,"Мунасипова Гульнара Рагиповна",6,30.04.1999
72,"Болдырева Раиса Демьяновна",2,30.04.1999
73,"Вялов Сергей Анатольевич",4,07.05.1999
74,"Агакишиев Наби Сираджаддин оглы",4,18.05.1999
75,"Крючкова Алена Владимировна",6,25.06.1999
76,"Бочарова Оксана Халиулловна",6,23.07.1999
77,"Школа Ирина Леонидовна",5,13.08.1999
78,"Крачковская Елена Петровна",1,13.08.1999
79,"Ларин Александр Миронович",1,27.08.1999
80,"Андрусенко Елена Алексеевна",3,09.11.1999
81,"Зиновьева Наталья Михайловна",2,30.11.1999
82,"Морозова Регина Альгимантасовна",12,03.12.1999
83,"Магомедова Альвина Ризатовна",5,17.12.1999
84,"Богданович Оксана Викторовна",3,21.12.1999
85,"Никиточкина Ираида Костасовна",3,25.01.2000
86,"Крапивина  Татьяна Васильевна",4,28.01.2000
87,"Гаврилов Андрей Николаевич",4,28.01.2000
88,"Ханипова Эльвира Рустемовна",1,01.02.2000
89,"Трифонова Люция Жамильевна",5,08.02.2000
90,"Коротя Елена Евгеньевна",3,11.02.2000
91,"Бакирова Фарида Фаргатовна",1,11.02.2000
92,"Прокаева Линаида Николаевна",2,14.02.2000
93,"Мазнева Елена Николаевна",4,15.02.2000
94,"Сасин Игорь Васильевич",4,16.02.2000
95,"Рубанов Борис Иванович",1,21.02.2000
96,"Маликова Светлана Павловна",2,22.02.2000
97,"Абзалова Люция Ростеновна",2,22.02.2000
98,"Тарасова Татьяна Константиновна",9,25.02.2000
99,"Гаршина Наталья Николаевна",3,29.02.2000
100,"Алиева Эсмира Джангир кызы",4,29.02.2000
101,"Абзалов Ильшат Масгутович",1,29.02.2000
102,"Глаголева Юлия Мадисовна",3,29.02.2000
103,"Манапова Зиярат Пазиловна",6,04.03.2000
104,"Попова Ольга Анатольевна",3,07.03.2000
105,"Семичев Дмитрий Юрьевич",1,07.03.2000
106,"Калинин Андрей Владимирович",1,10.03.2000
107,"Чернояров Дмитрий Александрович",3,10.03.2000
108,"Лавриненко Виктор Иванович",4,10.03.2000
109,"Садковская Светлана Сергеевна",5,14.03.2000
110,"Дергунова Людмила Валерьевна",2,14.03.2000
111,"Ганжа Елена Валерьевна",4,14.03.2000
112,"Мамедова Эльнора Абигюль кызы",3,14.03.2000
113,"Маркина Нина Рувимовна",3,14.03.2000
114,"Вышковская Наталья Анатольевна ",13,14.03.2000
115,"Илюшин Александр Владимирович",6,15.03.2000
116,"Мокрицкая Наталия Николаевна",3,17.03.2000
117,"Черепкова Наталья Васильевна",5,17.03.2000
118,"Ступак Ольга Юрьевна",3,17.03.2000
119,"Бусурманова Динара Балтабековна",3,17.03.2000
120,"Львов Владимир Михайлович",4,17.03.2000
121,"Пеньков Сергей Николаевич",3,17.03.2000
122,"Загидуллина Айгуль Галиакметовна",1,17.03.2000
123,"Яковлева Раиса Дмитриевна",5,17.03.2000
124,"Малышева Ирина Анатольева",4,17.03.2000
125,"Герман Ирина Геннадьевна",4,17.03.2000
126,"Киселева Индира Арынгазиевна",3,21.03.2000
127,"Скороходова Лилия Михайловна",4,21.03.2000
128,"Торопова Наталья Владимировна",3,21.03.2000
129,"Ворошилова Елена Васильевна",3,21.03.2000
130,"Черкасова Анна Сергеевна",1,21.03.2000
131,"Лебедева Наталья Валерьевна",3,21.03.2000
132,"Гафуров Азат Курмангалиевич",3,21.03.2000
133,"Дедова Татьяна Николаевна",3,22.03.2000
134,"Михеева Наталья Анатольевна",2,28.03.2000
135,"Соколов Александр Николаевич",3,28.03.2000
136,"Табакова Наталья Владимировна",2,28.03.2000
137,"Шматкова Лариса Павловна",4,28.03.2000
138,"Первых Светлана Витальевна",4,28.03.2000
139,"Куперова Светлана Анатольевна",5,28.03.2000
140,"Абудалипова Майнура Якубовна",1,30.03.2000
141,"Варавка Сергей Евгеньевич",3,31.03.2000
142,"Свистунова Ольга Федоровна",2,31.03.2000
143,"Визгунова Светлана Вячеславовна",1,31.03.2000
144,"Порохня Елена Вячеславовна",2,31.03.2000
145,"Рудик Тарас Михайлович",4,31.03.2000
146,"Щегловская Лидия Сергеевна",3,31.03.2000
147,"Казаченко Светлана Караматуловна",2,31.03.2000
148,"Никишина Татьяна Анатольевна",3,31.03.2000
149,"Коробкова Елена Владимировна",6,31.03.2000
150,"Грузнова Ирина Викторовна",5,31.03.2000
151,"Вирт Елена Васильевна",4,04.04.2000
152,"Трубина Людмила Петровна",3,04.04.2000
153,"Зиганурова Альфия Габдульбаров",4,04.04.2000
154,"Сурков Сергей Владимирович",4,04.04.2000
155,"Киреева Наталья Николаевна",4,04.04.2000
156,"Давыдова Елена Анатольевна",4,04.04.2000
157,"Галиев Рустам Фидарисович",3,04.04.2000
158,"Гарипова Таслима Насретдиновна",4,04.04.2000
159,"Пузырко Ирина Сергеевна",4,07.04.2000
160,"Щербак Владимир Анатольевич",4,07.04.2000
161,"Гамбарова Наталья Ивановна",3,10.04.2000
162,"Харланович Татьяна Владимировна",4,11.04.2000
163,"Максимова Наталья Андреевна",1,11.04.2000
164,"Жгун Анатолий Александрович",5,11.04.2000
165,"Филиппова Лилия Викторовна",3,11.04.2000
166,"Ясинская Надежда Николаевна",4,11.04.2000
167,"Ахмедов Насими Мурад оглы        ",4,11.04.2000
168,"Корниенко Галина Валериановна",3,11.04.2000
169,"Епанчинцев Сергей Викторович",3,11.04.2000
170,"Новикова Лилия Алексеевна",3,14.04.2000
171,"Трубина Галина Владимировна",3,14.04.2000
172,"Ходыч Роман Павлович",2,14.04.2000
173,"Кудряшов Валерий  Николаевич",4,14.04.2000
174,"Судика Раиса Ефимовна",4,14.04.2000
175,"Калинин Владимир Константинович",5,18.04.2000
176,"Дьяконова Анна Николаевна",3,18.04.2000
177,"Осипова Татьяна Александровна",4,18.04.2000
178,"Шарафутдинов Рафис Захрутдинович",4,18.04.2000
179,"Гудимова Ольга Владимировна",4,18.04.2000
180,"Гофман Татьяна Федоровна",4,18.04.2000
181,"Кузьмина Ольга Владимировна",5,18.04.2000.
182,"Чурносова Татьяна Евгеньевна",4,21.04.2000
183,"Никольская Оксана Геннадьевна",2,21.04.2000
184,"Казавов Тулпархан Иманович",5,21.04.2000
185,"Ахмедханова Умият Магомедовна",3,25.04.2000
186,"Макарова Татьяна Евгеньевна",3,27.04.2000
187,"Дубровин Сергей Михайлович",3,28.04.2000
188,"Хафизова Зарина Мирвалиевна",3,28.04.2000
189,"Бикмурзина Рита Яковлевна",4,28.04.2000
190,"Ациев Муслим Магомедкадиевич",5,03.05.2000
191,"Нуруллина Инна Таржимановна",4,05.05.2000
192,"Шварц Рудольф Рудольфович",1,05.05.2000
193,"Бордачева Ольга Николаевна",13,05.05.2000
194,"Савела Наталья Валерьевна",3,05.05.2000
195,"Минакова Галина Николаевна",4,05.05.2000
196,"Надырова Гульжан Абдуловна",4,10.05.2000
197,"Чабан Надежда Николаевна",4,12.05.2000
198,"Носкова Людмила Михайловна",2,12.05.2000
199,"Бедай Виталий Владимирович",1,16.05.2000
200,"Погорелова Тамара Петровна",1,16.05.2000
201,"Леухин Олег Сергеевич",1,16.05.2000
202,"Габдуллин Радик Назипович",4,19.05.2000
203,"Авраменко Виктория Борисовна",4,19.05.2000
204,"Щербатых Елена Анатольевна",2,23.05.2000
205,"Вербицкая Александра Владимировна",5,26.05.2000
206,"Коваль Оксана Владимировна",4,30.05.2000
207,"Муслимова Петимат Умаровна",2,30.05.2000
208,"Абубакарова Разият Магомедовна",5,31.05.2000
209,"Хромцова Татьяна Анатольевна",2,02.06.2000
210,"Назаров Илья Владимирович",4,05.06.2000
211,"Латынина Ирина Юрьевна",4,06.06.2000
212,"Смиловский Виталий Владимирович",5,06.06.2000
213,"Мажитова Римма Маратовна",5,06.06.2000
214,"Антропова Светлана Валерьевна",2,09.06.2000
215,"Пидлипная Нина Владимировна",3,09.06.2000
216,"Мелихова Елена Владимировна",3,13.06.2000
217,"Пивненко Анна Геннадьевна",4,13.06.2000
218,"Кромова Ирина Михайловна",1,16.06.2000
219,"Пугачева Светлана Борисовна",3,20.06.2000
220,"Савченко Владимир Васильевич",3,21.06.2000
221,"Макарова Светлана Григорьевна",2,23.06.2000
222,"Тарасова Наталья Владимировна",3,23.06.2000
223,"Хвостова Татьяна Николаевна",1,27.06.2000
224,"Паращевин Роман Владимирович",2,27.06.2000
225,"Сатабаева Людмила Набиоловна",3,30.06.2000
226,"Шаталова Наталья Геннадьевна",3,30.06.2000
227,"Сахно Виктор Георгиевич",4,07.07.2000
228,"Панова Светлана Ивановна",5,11.07.2000
229,"Политенко Николай Константинов",1,14.07.2000
230,"Иванов Сергей Владимирович",4,18.07.2000
231,"Ефимова Юлия Викторовна",5,18.07.2000
232,"Шурупова Наталья Александровна",3,21.07.2000
233,"Музыченко Ольга Игоревна",3,25.07.2000
234,"Кулева Ольга Александровна",2,28.07.2000
235,"Логинова Елена Николаевна",4,02.08.2000
236,"Низамутдинова Надежда Александровна",5,02.08.2000
237,"Сигеева Татьяна Александровна",6,04.08.2000
238,"Мухамедьянов Григорий Маратович",5,07.08.2000
239,"Ходар Иван Семенович",4,08.08.2000
240,"Ситдикова Динара Тагарифовна",3,08.08.2000
241,"Киприк Татьяна Вячеслаововна",2,11.08.2000
242,"Гурина Наталия Владимировна",3,22.08.2000
243,"Силин Анатолий Анатольевич",4,29.08.2000
244,"Загоруйко НиколайГригорьевич",4,08.09.2000
245,"Матренина Татьяна Николаевна",3,08.09.2000
246,"Мамутова Лариса Джулмухамбековна",2,19.09.2000
247,"Ахантьев Юрий Александрович",1,26.09.2000
248,"Мазихина Ирина Владимировна",6,03.10.2000
249,"Куркина Зоя Владимировна",5,03.10.2000
250,"Копытова Елена Анатольевна",4,03.10.2000
251,"Васимов Валерик Михайлович",1,06.10.2000
252,"Чигира Валерий Викторович",1,13.10.2000
253,"Стручалин Юрий Сергеевич",1,16.10.2000
254,"Ломакина Галина Валерьевна",4,17.10.2000
255,"Морозова Елена Владимировна",2,17.10.2000
256,"Кордубайлов Игорь Владимирович",3,19.10.2000
257,"Тишина Ольга Юрьевна",2,24.10.2000
258,"Косяченко Ольга Николаевна",3,24.10.2000
259,"Бакутина Татьяна Маратовна",4,24.10.2000
260,"Исмаилов Маариф Баладжа Оглы",1,24.10.2000
261,"Скиба Елена Александровна",3,24.10.2000
262,"Хатимова Милеуша Заннуровна",4,27.10.2000
263,"Фармонов Наби Рахмонович",4,30.10.2000
264,"Выдрина Анна Сергеевна",3,31.10.2000
265,"Мигушкина Альбина Валентиновна",2,31.10.2000
266,"Макарова Елена Евгеньевна",4,31.10.2000
267,"Постникова Галина Викторовна",5,03.11.2000
268,"Мазалова Надежда Владимировна",4,03.11.2000
269,"Казанцева Марина Александровна",4,03.11.2000
270,"Батуревич Светлана Геннадьевна",4,10.11.2000
271,"Ряскина Светлана Римовна",2,10.11.2000
272,"Лупашина Любовь Владимировна",2,10.11.2000
273,"Захаров Евгений Сергеевич",1,10.11.2000
274,"Ильина Оксана Валерьевна",2,10.11.2000
275,"Касянюк Татьяна Владимировна",2,14.11.2000
276,"Фатющенко Екатерина Александрович",3,21.11.2000
277,"Сухомлинова Элеонора Владимировна",3,21.11.2000
278,"Сачан Владик Николаевич",3,21.11.2000
279,"Жидова Юлия Петровна",1,21.11.2000
280,"Акименко Анатолий Николаевич",5,24.11.2000
281,"Конюкова Марина Александровна",3,24.11.2000
282,"Никитина Евгения Багратовна",4,24.11.2000
283,"Исаев Исламутдин Абдулазизович",6,24.11.2000
284,"Селезнева Светлана Геннадьевна",3,28.11.2000
285,"Колесник Николай Алексеевич",3,28.11.2000
286,"Кузнецов Сергей Викторович",5,28.11.2000
287,"Шевченко Людмила Петровна",4,28.11.2000
288,"Атаханова Адиба Дедамерзаевна",3,28.11.2000
289,"Плющенко Алексей Александрович",3,28.11.2000
290,"Бахарев Александр Евгеньевич",3,30.11.2000
291,"Крупянко Елена Леонидовна",3,01.12.2000
292,"Берестовая Татьяна Степановна",1,01.12.2000
293,"Мусихин Михаил Сергеевич",3,01.12.2000
294,"Киселева Диана Владимировна",2,04.12.2000
295,"Мельник Ираида Павловна",4,05.12.2000
296,"Обада Андрей Иванович",8,05.12.2000
297,"Ридель Елена Михайловна",2,05.12.2000
298,"Срибняк Николай Дмитриевич",1,05.12.2000
299,"Цыбуля Татьяна Александровна",6,08.12.2000
300,"Виневцев Юрий Васильевич",4,08.12.2000
301,"Загирова Савиля Абдул кызы",4,08.12.2000
302,"Котов Владимир Дмитриевич",3,08.12.2000
303,"Евсеева Гульнара Фанисовна",3,08.12.2000
304,"Волкова Нина Ивановна",1,08.12.2000
305,"Колобовникова Зульфинисо Рахм.",2,08.12.2000
306,"Дугин Сергей Анатольевич",3,15.12.2000
307,"Бородынкина Анна Владимировна",3,15.12.2000
308,"Рандин Дмитрий Николаевич",2,15.12.2000
309,"Сазонов Сергей Николаевич",3,15.12.2000
310,"Кылосова Ольга Леонидовна",1,15.12.2000
311," Аюпова Минзиля Даяновна",3,15.12.2000
312,"Чабан Григорий Федорович",3,19.12.2000
313,"Караваев Юрий Иванович",3,19.12.2000
314,"Сбоев Игорь Владимирович",2,19.12.2000
315,"Антонов Юрий Анатольевич",3,21.12.2000
316,"Бузулуков Владимир Викторович",2,22.12.2000
317,"Кылосов Владимир Леонидович",2,22.12.2000
318,"Попова Светлана Федоровна",3,22.12.2000
319,"Дукина Виктория Викторовна",4,22.12.2000
320,"Галимьянова Венера Фаатовна",4,22.12.2000
321,"Газизова Гульнара Миндигалеевна",3,22.12.2000
322,"Птащенко Елена Валерьевна",3,26.12.2000
323,"Куриневская Светлана Германовна",6,26.12.2000
324,"Чантиева Неби Адамовна",5,26.12.2000
325,"Стрижова Наталья Борисовна",3,29.12.2000
326,"Ибрагимов Сафойдин Набиевич",6,09.01.2001
327,"Слободнюк Олеся Валерьевна",4,09.01.2001
328,"Слепухин Сергей Викторович",4,09.01.2001
329,"Волков Николай Егорович",6,09.01.2001
330,"Козлов Сергей Сергеевич",9,10.01.2001
331,"Южанин Эдуард Аркадьевич",3,12.01.2001
332,"Моисеенко Ольга Владимировна",2,12.01.2001
333,"Ржаковская Нина Петровна",4,12.01.2001
334,"Богданович Наталья Николаевна",3,12.01.2001
335,"Онуфриенко Виктор Анатольевич",3,12.01.2001
336,"Борисова Татьяна Викторовна",5,16.01.2001
337,"Прейс Надежда Павловна",7,16.01.2001
338,"Сасин Андрей Васильевич",5,18.01.2001
339,"Колокольцев Алексей Викторович",3,19.01.2001
340,"Сыли Игорь Георгиевич",4,22.01.2001
341,"Абатуров Вячеслав Анатольевич",4,22.01.2001
342,"Петров Валерий Иосифович",3,23.01.2001
343,"Ионин Олег Григорьевич",3,23.01.2001
344,"Огнев Игорь Викторович",4,23.01.2001
345,"Бабинцев Евгений Александрович",3,23.01.2001
346,"Кожевникова Валентина Витальевна",1,23.01.2001
347,"Рева Ольга Алефтиновна",4,25.01.2001
348,"Сапко Александр Николаевич",3,25.01.2001
349,"Саяхова Лина Ивановна",4,25.01.2001
350,"Горх Александр Васильевич",2,26.01.2001
351,"Буланова Татьяна Петровна",4,26.01.2001
352,"Шевченко Татьяна Александровна",5,26.01.2001
353,"Маркович Ева Стефановна",4,26.01.2001
354,"Гайсин Руслан Рамильевич",3,30.01.2001
355,"Гасанова Айшат Магомедовна",5,30.01.2001
356,"Зуйкова Елена Леонидович",2,30.01.2001
357,"Утенеев Марс Синитуллович",4,01.02.2001
358,"Татарина Алла Людвиковна",3,01.02.2001
359,"Кадука Олег Михайлович",2,02.02.2001
360,"Мати Василий Иосифович",1,05.02.2001
361,"Сулейманова Сайбат Агавовна",5,05.02.2001
362,"Симашкина Юлия Викторовна",3,06.02.2001
363,"Алемаева Лидия Васильевна",2,06.02.2001
364,"Костюк Игорь Алексеевич",3,08.02.2001
365,"Кустова Елена Александровна",3,08.02.2001
366,"Абидинова Рабият Набиевна",3,08.02.2001
367,"Кириленко Валентина Михайловна",1,12.02.2001
368,"Лазарева Александра Николаевна",3,13.02.2001
369,"Лазарев Юрий Сергеевич",3,13.02.2001
370,"Бозмаков Евгений Александрович",3,13.02.2001
371,"Моисеева Ирина Павловна",3,13.02.2001
372,"Шмигельская Гюзель Рустемовна",4,13.02.2001
373,"Наумова Наталья Александровна",1,13.02.2001
374,"Кабиров Айдар Газимьянович",5,15.02.2001
375,"Семичев Сергей Юрьевич",4,15.02.2001
376,"Стрельникова Лариса Николаевна",2,16.02.2001
377,"Никулина Александра Федоровна",2,16.02.2001
378,"Сергиенко Александр Дмитриевич",1,19.02.2001
379,"Курочкина Лариса Борисовна",3,20.02.2001
380,"Лузина Лилия Жамильевна",2,20.02.2001
381,"Мирончук Александр Васильевич",2,20.02.2001
382,"Яненко Гульнара Юрьевна",3,20.02.2001
383,"Лазарев Сергей Георгиевич",4,21.02.2001
384,"Саляхова Ольга Вилиямовна",2,22.02.2001
385,"Домошенко Ольга Борисовна",4,22.02.2001
386,"Габайдулин Руслан Нигаматуллович",1,22.02.2001
387,"Мартынова Светлана Валерьевна",4,23.02.2001
388,"Гусамова Алина Раильевна",3,23.02.2001
389,"Безрук Павел Алексеевич",4,26.02.2001
390,"Шишкалова Татьяна Викторовна",3,26.02.2001
391,"Еремеева Ирина Владимировна",3,27.02.2001
392,"Кулешов Валерий Иванович",3,27.02.2001
393,"Салий Наталья Ивановна",4,27.02.2001
394,"Ожован Светлана Анатольевна",3,27.02.2001
395,"Журавлев Сергей Григорьевич",3,28.02.2001
396,"Солиев Шоди Гафурович",9,28.02.2001
397,"Бурлак Елена Кузминична",3,01.03.2001
398,"Янушкевич Ольга Витальевна",3,01.03.2001
399,"Васюхно Олеся Николаевна",3,01.03.2001
400,"Маметьяров Зинур Шамильевич",4,02.03.2001
401,"Белякова Ирина Васильевна",3,05.03.2001
402,"Ахматханова Арапат Касимовна",4,05.03.2001
403,"Цедейко Анастасия Сергеевна",2,05.03.2001
404,"Соловьева Мария Сергеевна",4,05.03.2001
405,"Лоскутова Виктория Викторовна",4,05.03.2001
406,"Ганжа Светлана Александровна",2,06.03.2001
407,"Ведерникова Лариса Владимировна",2,06.03.2001
408,"Неклюдов Александр Валерьевич",3,06.03.2001
409,"Романова Диана Васильевна",2,06.03.2001
410,"Ануфриева Елена Михайловна",3,11.03.2001
411,"Фофонова Наталья Даниловна",2,11.03.2001
412,"Седых Юлия Юрьевна",2,12.03.2001
413,"Грязнов Владимир Юрьевич",3,12.03.2001
414,"Хатипов Илхам Ринатович",2,13.03.2001
415,"Репко Юлия Сергеевна",3,13.03.2001
416,"Игнашин Игорь Иванович",1,15.03.2001
417,"Детюрина Елена Александровна",1,15.03.2001
418,"Медведев Сергей Николаевич",4,16.03.2001
419,"Валинкевич Павел Николаевич",2,19.03.2001
420,"Земскова Елена Викторовна",3,20.03.2001
421,"Попугаев Сергей Владимирович",4,21.03.2001
422,"Беляева Яна Валерьевна",2,22.03.2001
423,"Беник Елена Валерьевна",4,22.03.2001
424,"Коваленко Сергей Алексеевич",3,22.03.2001
425,"Николаева Елена Владимировна",6,23.03.2001
426,"Дука Светлана Петровна",3,23.03.2001
427,"Кадыров Сергей Александрович",2,23.03.2001
428,"Кадыров Вячеслав Александрович",4,23.03.2001
429,"Мухамедьянова Зиля Анваровна",5,26.03.2001
430,"Зиннатуллин Рустем Мунирович",1,27.03.2001
431,"Харланов Вячеслав Юрьевич",4,27.03.2001
432,"Корниенко Оксана Владимировна",3,27.03.2001
433,"Ершова Альбина Валентиновна",2,27.03.2001
434,"Сагдатинова Галия Рафкатовна",6,28.03.2001
435,"Чистякова Нина Александровна",4,28.03.2001
436,"Якунина Галина Григорьевна",6,29.03.2001
437,"Зырянова Наталья Михайловна",2,03.04.2001
438,"Нихейма Галина Анатольевна",3,03.04.2001
439,"Бурцева Оксана Александровна",3,03.04.2001
440,"Мусина Галия Зайнетдиновна",5,04.04.2001
441,"Мурзина Татьяна Николаевна",3,05.04.2001
442,"Уразмамбетова Кизару Магомедовна",2,06.04.2001
443,"Шубина Марина Алексеевна",4,09.04.2001
444,"Шапарь Антонина Лукьяновна",1,09.04.2001
445,"Капцова Антонина Павловна",2,09.04.2001
446,"Денисенко Зоя Николаевна",4,10.04.2001
447,"Настусенко Анатолий Николаевич",3,10.04.2001
448,"Исаев Мурад Мовлуд-оглы",2,10.04.2001
449,"Доминюк Анатолий Павлович",3,10.04.2001
450,"Нурисламов Риф Салихович",4,12.04.2001
451,"Лысакова Наталия Михайловна",3,12.04.2001
452,"Товсултанов Эмды Гэланиевич",1,13.04.2001
453,"Азарова Ольга Ивановна",2,13.04.2001
454,"Надурова Наталья Геннадьевна",5,13.04.2001
455,"Дорохова Юлия Леонидовна",3,17.04.2001
456,"Сморгун Людмила Леонидовна",4,17.04.2001
457,"Арестова Светлана Александровна",3,17.04.2001
458,"Абсаламов Ислам Абдулпашаевич",1,17.04.2001
459,"Ибирова Ниярханум Аминовна",4,17.04.2001
460,"Кольчурин Михаил Андреевич",3,17.04.2001
461,"Минязева Лилия Ахматнуровна",4,19.04.2001
462,"Сенечко Михаил Николаевич",3,19.04.2001
463,"Смирнов Владимир Владимирович",3,19.04.2001
464,"Баимбетова Кайыр Дулатовна",4,19.04.2001
465,"Ибиров Амин Джамамович",2,23.04.2001
466,"Юдина Маргарита Николаевна",3,24.04.2001
467,"Варзарь Наталья Викторовна",4,24.04.2001
468,"Захаров Константин Владимирович",4,25.04.2001
469,"Груздева Наталья Васильевна",2,25.04.2001
470,"Уханева Лариса Станиславовна",3,26.04.2001
471,"Куприянова Вера Викторовна",4,27.04.2001
472,"Маметов Игорь Рашитович",3,27.04.2001
473,"Митюкова Нина Геннадьевна",3,28.04.2001
474,"Фальковская Елена Леонтиевна",4,28.04.2001
475,"Джапарова Надия Талибовна",5,28.04.2001
476,"Маераш Наталья Владимировна",4,03.05.2001
477,"Булатов Андрей Владимирович",1,04.05.2001
478,"Буйволова Ольга Викторовна",3,08.05.2001
479,"Паляница Ирина Васильевна",2,08.05.2001
480,"Сбитнева Галина Михайловна",2,10.05.2001
481,"Плотник Александр Владимирович",4,10.05.2001
482,"Мутовалова Наталья Сергеевна",3,11.05.2001
483,"Алиярова Назиля Тейфур кызы",6,11.05.2001
484,"Кузнецова Светлана Валерьевна",2,14.05.2001
485,"Голубева Людмила Николаевна",3,14.05.2001
486,"Мальцев Владимир Михайловна",2,14.05.2001
487,"Коцур Инна Сергеевна",3,14.05.2001
488,"Секисова Анастасия Ивановна",3,15.05.2001
489,"Шевченко Оксана Николаевна",3,15.05.2001
490,"Антропова Елена Михайловна",2,17.05.2001
491,"Волкова Наталья Анатольевна",1,21.05.2001
492,"Грылева Светлана Владимировна",3,22.05.2001
493,"Колобовникова Валентина Валерьевна",4,24.05.2001
494,"Белозерова Любовь Семеновна",2,24.05.2001
495,"Стрельников Андрей Александрович",2,24.05.2001
496,"Чембура Александр Николаевич",3,24.05.2001
497,"Симоненко Андрей Иванович",4,24.05.2001
498,"Селиверстова Елена Юрьевна",2,25.05.2001
499,"Плаксий Ольга Николаевна",3,28.05.2001
500,"Бажукова Татьяна Владимировна",3,28.05.2001
501,"Ниязова Лилия Рашитовна",3,29.05.2001
502,"Поникаровских Дмитрий Владимирович",3,29.05.2001
503,"Палюн Галина Ивановна",2,30.05.2001
504,"Левандовская Оксана Васильевна",3,31.05.2001
505,"Митюкова Наталья Геннадьевна",3,31.05.2001
506,"Долгушина Валентина Федоровна",1,01.06.2001
507,"Годжаев Эльшан Адил оглы",1,05.06.2001
508,"Гаджиумарова Джавгарат Джакав",4,04.06.2001
509,"Горбунов Сергей Георгиевич",4,04.06.2001
510,"Бисяев Михаил Михайлович",3,05.06.2001
511,"Абудалипов Рафаэль Рисванович",3,06.06.2001
512,"Глебова Нина Ивановна",4,06.06.2001
513,"Хантя Михаил Михайлович",4,06.06.2001
514,"Зайидова Тазегюль Аловсат кызы",10,06.06.2001
515,"Гаджиева Марьям Иминовна",6,07.06.2001
516,"Насибуллин Юрис Сафиуллович",3,07.06.2001
