"Ханты-Мансийский АО","городской округ город Мегион","Перечень архивов города","Начальник архивного отдела администрации города Мегиона – Юлия Васильевна Журавель",15.01.2020,https://opendata.admmegion.ru/datasets/arkhivnyy-otdel-KHMAO/30997/
"Ханты-Мансийский АО","городской округ город Мегион","Информация об основных мероприятиях в области гражданской обороны, предупреждения и ликвидации чрезвычайных ситуаций, обеспечения пожарной безопасности и безопасности людей города Мегион","Заместитель начальника отдела - Серяков Василий Иванович",15.01.2020,https://opendata.admmegion.ru/datasets/bezopasnost/70813/
"Ханты-Мансийский АО","городской округ город Мегион","Осуществление мероприятий по обеспечению безопасности людей города Мегион","Заместитель начальника отдела - Серяков Василий Иванович",15.01.2020,https://opendata.admmegion.ru/datasets/bezopasnost/70803/
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Источники финансирования дефицита бюджета","Демочкина Наталья Алексеевна – начальник управления по бюджетному учету и отчетности, главный бухгалтер",17.02.2019,https://opendata.admmegion.ru/datasets/byudzhet/47196/
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Расходы","Демочкина Наталья Алексеевна – начальник управления по бюджетному учету и отчетности, главный бухгалтер",17.02.2019,https://opendata.admmegion.ru/datasets/byudzhet/47193/
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Доходы бюджета","Демочкина Наталья Алексеевна – начальник управления по бюджетному учету и отчетности, главный бухгалтер",17.02.2019,https://opendata.admmegion.ru/datasets/byudzhet/47190/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о налогах и сборах, поступающих в бюджет муниципального образования города Мегиона","Демочкина Наталья Алексеевна – начальник управления по бюджетному учету и отчетности, главный бухгалтер",15.01.2019,https://opendata.admmegion.ru/datasets/byudzhet/38050/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об инвестиционных площадках города Мегиона","Нина Петровна Павлюх Начальник отдела развития инвестиционной деятельности и проектного управления департамента экономического развития и инвестиций администрации г.Мегиона",15.01.2020,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/76774/
"Ханты-Мансийский АО","городской округ город Мегион","Обращения граждан по предоставлению муниципальных услуг управлением архитектуры и градостроительства за год по кварталам","Начальник службы информационного обеспечения градостроительной деятельности управления архитектуры и градостроительства администрации города Мегиона – Степашева Мария Андреевна",10.04.2019,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/68428/
"Ханты-Мансийский АО","городской округ город Мегион","Предоставляемые муниципальные услуги управлением архитектуры и градостроительства администрацией города Мегион","Начальник службы информационного обеспечения градостроительной деятельности управления архитектуры и градостроительства администрации города Мегиона – Степашева Мария Андреевна",10.01.2020,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/68403/
"Ханты-Мансийский АО","городской округ город Мегион","Схемы размещения рекламных конструкций муниципального образования города Мегион","Начальник отдела исходно-разрешительной документации управления архитектуры и градостроительства администрации города Мегиона – Корчева Инна Александровна",13.12.2019,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/39612/
"Ханты-Мансийский АО","городской округ город Мегион","Места захоронения города Мегиона","Горюшина Екатерина Александровна - Ведущий специалист службы формирования и управления муниципальной собственностью и экономическому анализу управления муниципальной собственности департамента муниципальной собственности администрации города",15.01.2020,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36910/
"Ханты-Мансийский АО","городской округ город Мегион","Спортивные площадки и парки города Мегиона","Горюшина Екатерина Александровна - Ведущий специалист службы формирования и управления муниципальной собственностью и экономическому анализу управления муниципальной собственности департамента муниципальной собственности администрации города",15.01.2020,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36894/
"Ханты-Мансийский АО","городской округ город Мегион","Муниципальный лесной реестр города Мегион","Сайфулина Ольга Александровна - начальник УЗР",15.01.2020,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36869/
"Ханты-Мансийский АО","городской округ город Мегион","Реестр разрешений на ввод объекта в эксплуатацию, выдача которых осуществляется администрацией города Мегион","Главный специалист отдела исходно-разрешительной документации управления архитектуры и градостроительства администрации города Мегиона - Кудлаенко Мария Владимировна",10.02.2019,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/31878/
"Ханты-Мансийский АО","городской округ город Мегион","Реестр разрешений на строительство, выдача которых осуществляется администрацией города Мегион","Главный специалист отдела исходно-разрешительной документации управления архитектуры и градостроительства администрации города Мегиона - Кудлаенко Мария Владимировна",10.02.2019,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/31875/
"Ханты-Мансийский АО","городской округ город Мегион","Управляющие компании (по улицам) города Мегиона","Лалаянц Айгуль Рифгатовна - Главный специалист-эксперт",27.02.2019,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/87820/
"Ханты-Мансийский АО","городской округ город Мегион","Управляющие компании города Мегиона","Лалаянц Айгуль Рифгатовна - Главный специалист-эксперт",27.02.2019,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/87817/
