"Субъект Российской Федерации ","Муниципальное образование","Наименование набора","Контактное лицо","Дата актуальности набора","Ссылка на версию набора"
"Ханты-Мансийский АО","городской округ город Мегион","«Выдача разрешения нанимателю жилого помещения муниципального жилищного фонда на вселение других граждан в качестве членов семьи, проживающих совместно с нанимателем»"," Криулина Татьяна Александровна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-vydacha_razresheniya_nanimatelyu_zhilogo_pomeshcheniya_munitsipalnogo_zhilishchnogo_fondaMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","«Передача в аренду, безвозмездное пользование имущества, находящегося в собственности муниципального образования за исключением земельных участков и жилых помещений»"," Гимранова Ирина Фаритовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-peredacha_v_arendu_bezvozmezdnoe_polzovanie_imushchestva_nakhodyashchegosya_v_sobstvennosMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие жилищной сферы на территории городского округа город Мегион на 2019 – 2025 годы»"," Криулина Татьяна Александровна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_zhilishchnoy_sfery_na_territo_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Управление муниципальным имуществом городского округа город Мегион на 2019-2025 годы»"," Бойкова Наталья Федоровна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_upravlenie_munitsipalnym_imushchestvom_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Места захоронения города Мегиона"," Садовикова Наталья Владимировна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-mesta_zakhoroneniya_goroda_megiona_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Муниципальные услуги управления земельными ресурсами"," Сайфулина Ольга Александровна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-munitsipalnye_uslugi_upravleniya_zemelnymi_resursami_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Муниципальный лесной реестр города Мегион"," Константинова Ольга Александровна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-munitsipalnyy_lesnoy_reestr_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Передача в собственность граждан занимаемых ими жилых помещений жилищного фонда (приватизация жилищного фонда)"," Овсиенко Кристина Владимировна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-PeredachaVSobstvennostGrazhdanZanimaemMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень граждан, установленных статьями 14, 16, 21 ФЗ «О ветеранах», нуждающихся в улучшении, жилищных условий и имеющих право на предоставление субсидии за счет субвенции по г.Мегиону, изъявивших желание получить субсидию в 2021 году"," Перова Лилия Викторовна"," 25.01.2025"," https://data.admhmao.ru/opendata/8605004157-perechen_grazhdan_ustanovlennykh_statyami_14_16_21_fz_o_veteranakh_nuzhdayushchikhsya_v_uMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень инвалидов и семей, имеющих детей-инвалидов, нуждающихся в улучшении, жилищных условий и имеющих право на предоставление субсидии за счет субвенции в соответствии с ФЗ «О социальной защите инвалидов в РФ» по г.Мегиону, изъявивших желание получить"," Перова Лилия Викторовна"," 25.01.2025"," https://data.admhmao.ru/opendata/8605004157-perechen_invalidov_i_semey_imeyushchikh_detey_invalidov_nuzhdayushchikhsya_v_uluchshenii_Megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень нежилых помещений, составляющих казну города"," Точилина Светлана Вячеславовна"," 15.04.2024"," https://data.admhmao.ru/opendata/8605004157-perechen_nezhilykh_pomeshcheniy_sostavlyayushchikh_kaznu_goroda_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень объектов мун.собственности для размещения оборудования связи, в том числе оборудования базовых станций подвижной радиотелефонной (сотовой) связи"," Садовикова Наталья Владимировна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-perechen_obektov_mun_sobstvennosti_dlya_razmeshcheniya_oborudovaniya_svyazi_v_tom_chisle__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Выдача согласия и оформление документов по обмену жилыми помещениями по договорам социального найма»"," Криулина Татьяна Александровна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_vydacha_soglasiya_i_oformlenie_dokumentov_po_obmenu_zhMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Передача гражданами в муниципальную собственность приватизированных жилых помещений»"," Лебедева Валентина Михайловна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_peredacha_grazhdanami_v_munitsipalnuyu_sobstvennost_pMegion?recordsPerPage=25&PAGEN_2=1#passport"
