"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень архивов города",15.01.2020,,https://opendata.admmegion.ru/datasets/arkhivnyy-otdel-KHMAO/30997/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об основных мероприятиях в области гражданской обороны, предупреждения и ликвидации чрезвычайных ситуаций, обеспечения пожарной безопасности и безопасности людей города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/bezopasnost/70813/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Осуществление мероприятий по обеспечению безопасности людей города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/bezopasnost/70803/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Источники финансирования дефицита бюджета",17.02.2019,,https://opendata.admmegion.ru/datasets/byudzhet/47196/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Расходы",17.02.2019,,https://opendata.admmegion.ru/datasets/byudzhet/47193/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Доходы бюджета",17.02.2019,,https://opendata.admmegion.ru/datasets/byudzhet/47190/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о налогах и сборах, поступающих в бюджет муниципального образования города Мегиона",15.01.2019,,https://opendata.admmegion.ru/datasets/byudzhet/38050/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения об инвестиционных площадках города Мегиона",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/76774/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Обращения граждан по предоставлению муниципальных услуг управлением архитектуры и градостроительства за год по кварталам",10.04.2019,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/68428/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставляемые муниципальные услуги управлением архитектуры и градостроительства администрацией города Мегион",10.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/68403/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Схемы размещения рекламных конструкций муниципального образования города Мегион",13.12.2019,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/39612/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Места захоронения города Мегиона",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36910/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Спортивные площадки и парки города Мегиона",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36894/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Муниципальный лесной реестр города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/36869/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр разрешений на ввод объекта в эксплуатацию, выдача которых осуществляется администрацией города Мегион",10.02.2019,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/31878/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр разрешений на строительство, выдача которых осуществляется администрацией города Мегион",10.02.2019,,https://opendata.admmegion.ru/datasets/upravlenie-arkhitektury-i-gradostroitelstva/31875/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Управляющие компании (по улицам) города Мегиона",27.02.2019,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/87820/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Управляющие компании города Мегиона",27.02.2019,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/87817/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах санкционированного размещения твердых коммунальных отходов, полигонов бытовых отходов",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/84503/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о региональной программе капитального ремонта общего имущества в многоквартирных домах в городе Мегион",15.01.2019,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/76067/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр искусственных дорожных неровностей города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/54909/
"Ханты-Мансийский АО",город,"городской округ город Мегион","План обустройства территорий и парков, строительства и ремонта улично-дорожных сетей города Мегион",10.10.2019,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/54906/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Тарифы на коммунальные услуги города Мегион",10.04.2019,,https://opendata.admmegion.ru/datasets/upravlenie-zhilishchno-kommunalnogo-khozyaystva/34839/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Демография города Мегион",05.02.2019,,https://opendata.admmegion.ru/datasets/otdel-zapisi-aktov-grazhdanskogo-sostoyaniya/87783/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Наименование органа записи актов гражданского состояния города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/otdel-zapisi-aktov-grazhdanskogo-sostoyaniya/31004/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Мероприятия в области градостроительной деятельности городского округа город Мегион на 2014 год и период до 2021 года»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/58268/
"Ханты-Мансийский АО",город,"городской округ город Мегион","МП «Профилактика правонарушений в сфере общественного порядка, безопасности дорожного движения, незаконного оборота и злоупотребления наркотиками в гор.окр.г.Мегион на 2014–2020 гг»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/76101/
"Ханты-Мансийский АО",город,"городской округ город Мегион","МП «Мероприятия по профилактике терроризма и экстремизма, а также минимизации и (или) ликвидации последствий проявлений терроризма и экстремизма в гор.окр.г.Мегион на 2014-2020 гг»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/76098/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие системы обращения с отходами производства и потребления на территории городского округа город Мегион»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/76079/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие транспортной системы городского округа город Мегион»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/76076/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие жилищно-коммунального комплекса и повышение энергетической эффективности в городском округе город Мегион»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/76073/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Улучшение условий и охраны труда в городском округе город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/59797/
"Ханты-Мансийский АО",город,"городской округ город Мегион","МП «Формирование доступной среды для инвалидов и других маломобильных групп населения на территории городского округа город Мегион на 2014 год и плановый период до 2020 года»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/58271/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие системы образования и молодежной политики городского округа город Мегион на 2014 год и плановый период 2015-2020 годов»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/58220/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие физической культуры и спорта в муниципальном образовании город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/58217/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие культуры и туризма в городском округе город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/58214/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие муниципального управления на 2015 – 2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/46366/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Информационное обеспечение деятельности органов местного самоуправления городского округа город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/46242/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальных программ УГЗН",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/39379/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Поддержка и развитие малого и среднего предпринимательства на территории городского округа город Мегион на 2014 – 2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/38062/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Управление муниципальными финансами городского округа город Мегион»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/38056/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Управление муниципальным имуществом городского округа город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/36715/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Обеспечение доступным и комфортным жильем жителей городского округа город Мегион на 2014 – 2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/35333/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальных программ города Мегион МБУ «МЦИКТ «Вектор»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/31907/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальных программ «Поддержка социально ориентированных некоммерческих организаций на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/31449/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие муниципальной службы в городском округе город Мегион на 2014-2020 годы»",10.04.2019,,https://opendata.admmegion.ru/datasets/ispolnenie-munitsipalnykh-programm/31183/
"Ханты-Мансийский АО",город,"городской округ город Мегион","План работы Контрольно-счетной палаты городского округа город Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/kontrolno-schyetnaya-palata-gorodskogo-okruga-gorod-megion/39143/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Контактная информация Контрольно-счетной палаты городского округа город Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/kontrolno-schyetnaya-palata-gorodskogo-okruga-gorod-megion/39140/
"Ханты-Мансийский АО",город,"городской округ город Мегион","лан культурных мероприятий города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/leisure-and-recreation/46267/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения об объектах культуры города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/leisure-and-recreation/38077/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень библиотек города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/leisure-and-recreation/38074/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр наборов открытых данных, размещенных муниципальными органами власти города Мегион",30.01.2019,,https://opendata.admmegion.ru/datasets/mbu-mtsikt-vektor-KHMAO/36955/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Контактные данные работников",15.02.2019,,https://opendata.admmegion.ru/datasets/upravlenie-po-voprosam-munitsipalnoy-sluzhby-i-kadrov-/79400/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о вакантных должностях муниципальных служащих администрации города Мегиона",10.04.2019,,https://opendata.admmegion.ru/datasets/upravlenie-po-voprosam-munitsipalnoy-sluzhby-i-kadrov-/31180/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о количестве и квалификации муниципальных служащих администрации города Мегиона",15.01.2020,,https://opendata.admmegion.ru/datasets/upravlenie-po-voprosam-munitsipalnoy-sluzhby-i-kadrov-/31177/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень предоставляемых муниципальных услуг УАиГ (Мегион)",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/38103/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Передача гражданами в муниципальную собственность приватизированных жилых помещений»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/37246/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень предоставляемых муниципальных услуг ЖКК",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/37235/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень предоставляемых муниципальных услуг",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/37121/
"Ханты-Мансийский АО",город,"городской округ город Мегион","«Бесплатная передача в собственность граждан РФ занимаемых ими жилых помещений в муниципальном жилищном фонде на территории гор.окр.г.Мегион»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/37050/
"Ханты-Мансийский АО",город,"городской округ город Мегион","«Выдача разрешения нанимателю жилого помещения муниципального жилищного фонда на вселение других граждан в качестве членов семьи, проживающих совместно с нанимателем»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36977/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Предоставление информации об очередности предоставления жилых помещений на условиях социального найма»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36964/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Прием заявлений, документов, а также постановка граждан на учет в качестве нуждающихся в жилых помещениях»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36958/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Выдача согласия и оформление документов по обмену жилыми помещениями по договорам социального найма»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36949/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Предоставление жилых помещений муниципального жилищного фонда коммерческого использования»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36943/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Предоставление жилых помещений муниципального специализированного жилищного фонда по договорам найма»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/36874/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Муниципальные услуги управления земельными ресурсами",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/35390/
"Ханты-Мансийский АО",город,"городской округ город Мегион","«Передача в аренду, безвозмездное пользование имущества, находящегося в собственности муниципального образования за исключением земельных участков и жилых помещений»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/35366/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Предоставление информации об объектах недвижимого имущества, находящегося в муниципальной собственности и предназначенных для сдачи в аренду»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/35284/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставление муниципальной услуги «Предоставление сведений из Реестра муниципального имущества»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/35281/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Предоставляемые муниципальные услуги в части общего среднего образования",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/34821/
"Ханты-Мансийский АО",город,"городской округ город Мегион","«Приём заявлений, постановка на учет и зачисление детей в образовательные организации, реализующие основную образовательную программу дошкольного образования (детские сады)»",01.04.2019,,https://opendata.admmegion.ru/datasets/munitsipalnye-uslugi/34815/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень граждан, установленных статьями 14, 16, 21 ФЗ «О ветеранах», нуждающихся в улучшении, жилищных условий и имеющих право на предоставление субсидии за счет субвенции по г.Мегиону, изъявивших желание получить субсидию в 2019 году",25.01.2020,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/99381/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень инвалидов и семей, имеющих детей-инвалидов, нуждающихся в улучшении, жилищных условий и имеющих право на предоставление субсидии за счет субвенции в соответствии с ФЗ «О социальной защите инвалидов в РФ» по г.Мегиону, изъявивших желание получить",25.01.2020,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/99378/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень нежилых помещений, составляющих казну города",15.04.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/80041/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр недвижимого имущества, находящегося в собственности города Мегион",15.04.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/79612/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Список участников мероприятия «Предоставление социальных выплат отдельным категориям граждан на обеспечение жилыми помещениями в Ханты-Мансийском автономном округе – Югре»",15.04.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/78135/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр жилых помещений, непригодных для проживания, и многоквартирных домов, признанных аварийными и подлежащими сносу или реконструкции города Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/44954/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Список очередности граждан, состоящих на учёте в качестве нуждающихся в жилых помещениях, предоставляемых по договорам социального найма, по состоянию на 06.04.2018 г.Мегион",01.04.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/40901/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Распоряжение недвижимым имуществом, находящимся в собственности муниципального образования города Мегиона",15.02.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/36927/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр недвижимого имущества, находящегося в казне города",01.04.2019,,https://opendata.admmegion.ru/datasets/nedvizhimoe-imushchestvo/36728/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр лицензий на образовательную деятельность города Мегион (ОУ)",10.01.2020,,https://opendata.admmegion.ru/datasets/obrazovanie/95959/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр аккредитованных образовательных учреждений, расположенных на территории города Мегиона (ОУ)",10.01.2020,,https://opendata.admmegion.ru/datasets/obrazovanie/95956/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр аккредитованных образовательных учреждений, расположенных на территории города Мегиона (культура)",07.04.2019,,https://opendata.admmegion.ru/datasets/obrazovanie/38071/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Реестр лицензий на образовательную деятельность города Мегион (культура)",17.12.2019,,https://opendata.admmegion.ru/datasets/obrazovanie/38068/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Объекты общего образования учреждений города Мегион",13.12.2019,,https://opendata.admmegion.ru/datasets/obrazovanie/34757/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Объекты дошкольного образования учреждений города Мегион",17.12.2019,,https://opendata.admmegion.ru/datasets/obrazovanie/31857/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Информация о результатах государственной итоговой аттестации и единого государственного экзамена (в разрезе муниципальных образовательных учреждений города Мегиона",03.09.2019,,https://opendata.admmegion.ru/datasets/obrazovanie/31007/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения об организациях, получивших экономическую поддержку от органа местного самоуправления города Мегион",10.02.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/46384/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения об административно-территориальном устройстве город Мегион",15.01.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/34830/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Дислокация предприятий бытового обслуживания по городскому округу город Мегион",10.04.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16183/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Дислокация предприятий общественного питания по городскому округу город Мегион",10.04.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16180/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион продовольственная группа",10.04.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16177/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион смешанных товаров",10.04.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16174/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион промышленная группа",10.04.2019,,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/10377/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Цены на ГСМ в городе Мегион",04.02.2019,,https://opendata.admmegion.ru/datasets/svedeniya/87789/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень объектов мун.собственности для размещения оборудования связи, в том числе оборудования базовых станций подвижной радиотелефонной (сотовой) связи",15.01.2020,,https://opendata.admmegion.ru/datasets/svedeniya/70304/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию городского округа город Мегион",15.02.2019,,https://opendata.admmegion.ru/datasets/svedeniya/64234/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах нахождения остановочных пунктов общественного транспорта городского округа город Мегион",15.05.2019,,https://opendata.admmegion.ru/datasets/svedeniya/44321/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах нахождения органов, специально уполномоченных на решение задач в области защиты населения и территорий РФ от чрезвычайных ситуаций",15.01.2020,,https://opendata.admmegion.ru/datasets/svedeniya/44314/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах нахождения администраций МО, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",14.12.2019,,https://opendata.admmegion.ru/datasets/svedeniya/44311/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения о местах нахождения аварийно-спасательных служб и аварийно-спасательных формирований городского округа город Мегион",15.01.2020,,https://opendata.admmegion.ru/datasets/svedeniya/44308/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения из муниципальных реестров социально ориентированных некоммерческих организаций – получателей поддержки",15.03.2019,,https://opendata.admmegion.ru/datasets/svedeniya/44304/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Сведения об объектах физической культуры и спорта города Мегион",14.12.2019,,https://opendata.admmegion.ru/datasets/fizkultura/37036/
"Ханты-Мансийский АО",город,"городской округ город Мегион","План спортивных мероприятий города Мегион",15.01.2019,,https://opendata.admmegion.ru/datasets/fizkultura/36983/
"Ханты-Мансийский АО",город,"городской округ город Мегион","Перечень спортивных школ города Мегион",13.12.2019,,https://opendata.admmegion.ru/datasets/fizkultura/36970/
