"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
naimenovanie_meropriyatiy_munitsipalnoy_,naimenovanie_meropriyatiy_munitsipalnoy_,"Наименование мероприятий муниципальной программы",string
otvetstvennyy_ispolnitel,otvetstvennyy_ispolnitel,"Ответственный исполнитель",string
istochnik_finansirovaniya,istochnik_finansirovaniya,"Источник финансирования",string
vsego_plan_na_2016_god,vsego_plan_na_2016_god,"Всего: план на 2016 год",string
vsego_fakticheski_profinansirovanno,vsego_fakticheski_profinansirovanno,"Всего: фактически профинансированно",string
vsego_,vsego_,"Всего %",string
sentyabr_plan,sentyabr_plan,"Сентябрь: план",string
sentyabr_fakt,sentyabr_fakt,"Сентябрь: факт",string
sentyabr_,sentyabr_,"Сентябрь %",string
