"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
nazvanie_azs,nazvanie_azs,"Название АЗС",string
naimenovanie_predpriyatiya_realizuyushch,naimenovanie_predpriyatiya_realizuyushch,"Наименование предприятия, реализующего нефтепродукты",string
adres,adres,Адрес,string
shirota,shirota,Широта,string
dolgota,dolgota,Долгота,string
ai_80,ai_80,АИ-80,string
ai_92,ai_92,АИ-92,string
ai_95,ai_95,АИ-95,string
ai_98,ai_98,АИ-98,string
ai_100,ai_100,АИ-100,string
gaz_butan,gaz_butan,"Газ. Бутан",string
gaz_propan_szh,gaz_propan_szh,"Газ. Пропан сж.",string
dt,dt,ДТ,string
