"field name","english description","russian description",format
p_p,p_p,"№ п/п",string
name_of_the_filling_station,name_of_the_filling_station,"Наименование заправочной станции",string
business_name,business_name,"Наименование компании",string
address,address,"Адрес АЗС",string
shirota,shirota,Широта,string
dolgota,dolgota,Долгота,string
ai80,ai80,"80 топливо",string
ai92,ai92,"92 топливо",string
ai95,ai95,"95 топливо",string
ai98,ai98,"98 топливо",string
ai100,ai100,"100-е топливо",string
gaz_butan,gaz_butan,Бутан,string
gaz_propan,gaz_propan,Пропан,string
dt,dt,"Дизельное топливо",string
metan,metan,Метан,string
