"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovaie,munitsipalnoe_obrazovaie,"Муниципальное образоваие",string
naimenovanie_arkhiva,naimenovanie_arkhiva,"Наименование архива",string
adres_mesta_raspolozheniya_,adres_mesta_raspolozheniya_,"Адрес места расположения ",string
koordina_shirota,koordina_shirota,"Координаты (широта)",string
koordina_dolgota,koordina_dolgota,"Координаты (долгота)",string
f_i_o_rukovoditelya,f_i_o_rukovoditelya,"Ф.И.О. руководителя",string
telefon,telefon,Телефон,string
adres_elektronnoy_pochty,adres_elektronnoy_pochty,"Адрес электронной почты",string
url_sayt_organizatsii,url_sayt_organizatsii,"URL сайт организации",string
