1,2,3,4,6,10,17,19,23
"Источники финансирования дефицитов бюджетов - всего",500,Х,"232 726 570,53","232 726 570,53","232 726 570,53","-15 292 570,05","-15 292 570,05","-15 292 570,05"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"107 182 000,00","107 182 000,00","107 182 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Кредиты кредитных организаций в валюте РФ",520,"000 01 02 00 00 00 0000 000","57 182 000,00","57 182 000,00","57 182 000,00",-,-,-
"Получение кредитов от кредитных организаций в валюте РФ",520,"000 01 02 00 00 00 0000 700","57 182 000,00","57 182 000,00","57 182 000,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте РФ",520,"000 01 02 00 00 04 0000 710","57 182 000,00","57 182 000,00","57 182 000,00",-,-,-
"Изменение остатков средств на счетах по учету средств бюджетов",520,"000 01 05 00 00 00 0000 000","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Уменьшение остатков средств бюджетов",520,"000 01 05 00 00 00 0000 600","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Уменьшение прочих остатков средств бюджетов",520,"000 01 05 02 00 00 0000 600","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Уменьшение прочих остатков средств бюджетов, временно размещенных в ценные бумаги",520,"000 01 05 02 02 00 0000 620","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Уменьшение прочих остатков средств бюджетов городских округов, временно размещенных в ценные бумаги",520,"000 01 05 02 02 04 0000 620","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","125 544 570,53","125 544 570,53","125 544 570,53","-65 292 570,05","-65 292 570,05","-65 292 570,05"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","125 544 570,53","125 544 570,53","125 544 570,53","-65 292 570,05","-65 292 570,05","-65 292 570,05"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-3 698 119 256,76","-3 698 119 256,76","-3 698 119 256,76","-1 934 124 353,03","-1 934 124 353,03","-1 934 124 353,03"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-3 698 119 256,76","-3 698 119 256,76","-3 698 119 256,76","-1 934 124 353,03","-1 934 124 353,03","-1 934 124 353,03"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-3 698 119 256,76","-3 698 119 256,76","-3 698 119 256,76","-1 934 124 353,03","-1 934 124 353,03","-1 934 124 353,03"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-3 698 119 256,76","-3 698 119 256,76","-3 698 119 256,76","-1 934 124 353,03","-1 934 124 353,03","-1 934 124 353,03"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","3 823 663 827,29","3 823 663 827,29","3 823 663 827,29","1 868 831 782,98","1 868 831 782,98","1 868 831 782,98"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","3 823 663 827,29","3 823 663 827,29","3 823 663 827,29","1 868 831 782,98","1 868 831 782,98","1 868 831 782,98"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","3 823 663 827,29","3 823 663 827,29","3 823 663 827,29","1 868 831 782,98","1 868 831 782,98","1 868 831 782,98"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","3 823 663 827,29","3 823 663 827,29","3 823 663 827,29","1 868 831 782,98","1 868 831 782,98","1 868 831 782,98"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
